tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deedc9280ab72227ef6d517cf357cba43b9b429808655f9a5b034c16c59e195e,-1,1,1,9.45019804,1673250475,Regular,2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255
deedc9280ab72227ef6d517cf357cba43b9b429808655f9a5b034c16c59e195e,-1,0,1,0.02734548,1673250475,Regular,2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255
6049c9b2880c8e922b3778d7c704afa65b0b74f6fa647966e9fc400072bd3184,-1,3,1,9.45019804,1673250408,Regular,2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255
6049c9b2880c8e922b3778d7c704afa65b0b74f6fa647966e9fc400072bd3184,-1,4,1,0.02734548,1673250408,Regular,2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255
6049c9b2880c8e922b3778d7c704afa65b0b74f6fa647966e9fc400072bd3184,-1,5,1,9.45019804,1673250408,Regular,2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255
6049c9b2880c8e922b3778d7c704afa65b0b74f6fa647966e9fc400072bd3184,-1,6,1,0.02734548,1673250408,Regular,2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255
6049c9b2880c8e922b3778d7c704afa65b0b74f6fa647966e9fc400072bd3184,-1,7,1,9.45019804,1673250408,Regular,2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255
6049c9b2880c8e922b3778d7c704afa65b0b74f6fa647966e9fc400072bd3184,-1,1,1,9.45019804,1673250408,Regular,2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255
6049c9b2880c8e922b3778d7c704afa65b0b74f6fa647966e9fc400072bd3184,-1,0,1,0.02734548,1673250408,Regular,2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255
6049c9b2880c8e922b3778d7c704afa65b0b74f6fa647966e9fc400072bd3184,-1,2,1,0.02734548,1673250408,Regular,2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255
2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255,1,9,1,9.45019804,1673187098,Regular,deedc9280ab72227ef6d517cf357cba43b9b429808655f9a5b034c16c59e195e
2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255,1,0,1,0.02734548,1673187098,Regular,6049c9b2880c8e922b3778d7c704afa65b0b74f6fa647966e9fc400072bd3184
2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255,1,1,1,9.45019804,1673187098,Regular,6049c9b2880c8e922b3778d7c704afa65b0b74f6fa647966e9fc400072bd3184
2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255,1,2,1,0.02734548,1673187098,Regular,6049c9b2880c8e922b3778d7c704afa65b0b74f6fa647966e9fc400072bd3184
2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255,1,3,1,9.45019804,1673187098,Regular,6049c9b2880c8e922b3778d7c704afa65b0b74f6fa647966e9fc400072bd3184
2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255,1,4,1,0.02734548,1673187098,Regular,6049c9b2880c8e922b3778d7c704afa65b0b74f6fa647966e9fc400072bd3184
2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255,1,5,1,9.45019804,1673187098,Regular,6049c9b2880c8e922b3778d7c704afa65b0b74f6fa647966e9fc400072bd3184
2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255,1,6,1,0.02734548,1673187098,Regular,6049c9b2880c8e922b3778d7c704afa65b0b74f6fa647966e9fc400072bd3184
2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255,1,7,1,9.45019804,1673187098,Regular,6049c9b2880c8e922b3778d7c704afa65b0b74f6fa647966e9fc400072bd3184
2e6ab453573cdca74e5990f8713cefda73d624e612ac6721aac71201eba30255,1,8,1,0.02734548,1673187098,Regular,deedc9280ab72227ef6d517cf357cba43b9b429808655f9a5b034c16c59e195e
