tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83395a0e519816894937538204da8ddf6f21ab78ba7dc13ea0d8902b715f715c,-1,157,1,30.33326855,1651385132,Regular,7ea33034b4eea9be14220f979b2fbc6e0e94f6a9339be243b71d4815d8789f4f
7ea33034b4eea9be14220f979b2fbc6e0e94f6a9339be243b71d4815d8789f4f,1,3,1,30.33326855,1651309595,Vote,83395a0e519816894937538204da8ddf6f21ab78ba7dc13ea0d8902b715f715c
fe45b6df24b4c317dd13bed47e5674621155287b0f8a306d20bcac109d97935d,-1,85,1,30.34937593,1649862649,Regular,ef41041ed2979367409726c0bcbe403d386783e0446e8d9752be5dcc5b46e2ec
1885f4c973dfc82b5ed9c182de1c9e8fbf18a3703138a0db1a0d1fa45cbadeaf,-1,142,1,30.33326855,1649858404,Regular,be5d1a6608786efbd7d73d27909467d58c997d2dc76dea2a219c182f9afdc1c8
be5d1a6608786efbd7d73d27909467d58c997d2dc76dea2a219c182f9afdc1c8,1,3,1,30.33326855,1649551851,Vote,1885f4c973dfc82b5ed9c182de1c9e8fbf18a3703138a0db1a0d1fa45cbadeaf
ef41041ed2979367409726c0bcbe403d386783e0446e8d9752be5dcc5b46e2ec,1,3,1,30.34937593,1649494008,Vote,fe45b6df24b4c317dd13bed47e5674621155287b0f8a306d20bcac109d97935d
2b0eb56f200e8aec1af5416dfb667263969c90245d65cddc217686c60ba34515,-1,259,1,30.34937593,1649346375,Regular,50ea0182f51361e6e4e8b1f5791026ee70921927dec72ba51e964e72e80a14ce
e50346e78ac7856a01fdbd7ac32e30f4a48dc312e6789538953f767fc15d5466,-1,1,1,30.34937593,1649330983,Regular,34ea0485beb5acbab996ca603bd3c7e4bca5b68d944e44075a94d8a441aff4a1
f7ce5b8d554e422283170586f9bb305eb422231a1a04377dd497ba83ca3cb599,-1,10,1,30.34937593,1649330699,Regular,60dc039900e1bbdde0e9e4bd35153b3ad0248b47e3d2b769fa7669fa0b06dc2d
60dc039900e1bbdde0e9e4bd35153b3ad0248b47e3d2b769fa7669fa0b06dc2d,1,3,1,30.34937593,1649287772,Vote,f7ce5b8d554e422283170586f9bb305eb422231a1a04377dd497ba83ca3cb599
0dbcb912716146cc39ae0c11b90813da4fcd48b993693f1f970fbf493ff7024c,-1,18,1,30.34937593,1649217752,Regular,ce7db4bcf49af4b8fd59133fb315da829aa68fba3d8c185b4f077b105e295a03
50ea0182f51361e6e4e8b1f5791026ee70921927dec72ba51e964e72e80a14ce,1,3,1,30.34937593,1649017877,Vote,2b0eb56f200e8aec1af5416dfb667263969c90245d65cddc217686c60ba34515
34ea0485beb5acbab996ca603bd3c7e4bca5b68d944e44075a94d8a441aff4a1,1,3,1,30.34937593,1648609400,Vote,e50346e78ac7856a01fdbd7ac32e30f4a48dc312e6789538953f767fc15d5466
ce7db4bcf49af4b8fd59133fb315da829aa68fba3d8c185b4f077b105e295a03,1,3,1,30.34937593,1648366835,Vote,0dbcb912716146cc39ae0c11b90813da4fcd48b993693f1f970fbf493ff7024c
