tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f28f1e0c12bb63f580eca501f53918875f3ce462dee0002f64d0a37a07f6a1a,-1,4,1,0.03183158,1661181580,Regular,0f708c02070ec866908c2fa9b60acb492b05d3ac33264a816ff8fff84e8b2ece
9f28f1e0c12bb63f580eca501f53918875f3ce462dee0002f64d0a37a07f6a1a,-1,39,1,10.30079706,1661181580,Regular,0f708c02070ec866908c2fa9b60acb492b05d3ac33264a816ff8fff84e8b2ece
9f28f1e0c12bb63f580eca501f53918875f3ce462dee0002f64d0a37a07f6a1a,-1,38,1,0.03183158,1661181580,Regular,0f708c02070ec866908c2fa9b60acb492b05d3ac33264a816ff8fff84e8b2ece
9f28f1e0c12bb63f580eca501f53918875f3ce462dee0002f64d0a37a07f6a1a,-1,37,1,10.30079706,1661181580,Regular,0f708c02070ec866908c2fa9b60acb492b05d3ac33264a816ff8fff84e8b2ece
9f28f1e0c12bb63f580eca501f53918875f3ce462dee0002f64d0a37a07f6a1a,-1,36,1,0.03183158,1661181580,Regular,0f708c02070ec866908c2fa9b60acb492b05d3ac33264a816ff8fff84e8b2ece
9f28f1e0c12bb63f580eca501f53918875f3ce462dee0002f64d0a37a07f6a1a,-1,35,1,10.30079706,1661181580,Regular,0f708c02070ec866908c2fa9b60acb492b05d3ac33264a816ff8fff84e8b2ece
9f28f1e0c12bb63f580eca501f53918875f3ce462dee0002f64d0a37a07f6a1a,-1,34,1,0.03183158,1661181580,Regular,0f708c02070ec866908c2fa9b60acb492b05d3ac33264a816ff8fff84e8b2ece
9f28f1e0c12bb63f580eca501f53918875f3ce462dee0002f64d0a37a07f6a1a,-1,33,1,10.30079706,1661181580,Regular,0f708c02070ec866908c2fa9b60acb492b05d3ac33264a816ff8fff84e8b2ece
9f28f1e0c12bb63f580eca501f53918875f3ce462dee0002f64d0a37a07f6a1a,-1,32,1,0.03183158,1661181580,Regular,0f708c02070ec866908c2fa9b60acb492b05d3ac33264a816ff8fff84e8b2ece
9f28f1e0c12bb63f580eca501f53918875f3ce462dee0002f64d0a37a07f6a1a,-1,31,1,10.30079706,1661181580,Regular,0f708c02070ec866908c2fa9b60acb492b05d3ac33264a816ff8fff84e8b2ece
9f28f1e0c12bb63f580eca501f53918875f3ce462dee0002f64d0a37a07f6a1a,-1,30,1,0.03183158,1661181580,Regular,0f708c02070ec866908c2fa9b60acb492b05d3ac33264a816ff8fff84e8b2ece
9f28f1e0c12bb63f580eca501f53918875f3ce462dee0002f64d0a37a07f6a1a,-1,29,1,10.30079706,1661181580,Regular,0f708c02070ec866908c2fa9b60acb492b05d3ac33264a816ff8fff84e8b2ece
