tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
310dddb554cee2ea3ebff03cdc3e11d4bfe6030f8ed2527a43d926d502ee2a4e,-1,2,1,192.64075311,1562783822,Regular,85552bd193c8b9ff9b74666ff9d32ee0ac1483543790cacf068bf683f34b5d7a
85552bd193c8b9ff9b74666ff9d32ee0ac1483543790cacf068bf683f34b5d7a,1,2,1,192.64075311,1562747341,Vote,310dddb554cee2ea3ebff03cdc3e11d4bfe6030f8ed2527a43d926d502ee2a4e
ae215656b55e7d841df76a272719ef472b9603188cd7cede330d6682b57e194a,-1,6,1,192.64075311,1562687701,Regular,8cccb9eb2f3e5024a6095e54ac2532d5c2df159a7aa144a55a5a392cfefd12f2
8cccb9eb2f3e5024a6095e54ac2532d5c2df159a7aa144a55a5a392cfefd12f2,1,2,1,192.64075311,1562653133,Vote,ae215656b55e7d841df76a272719ef472b9603188cd7cede330d6682b57e194a
181e8a8d644dbe626c10891cb57c68d4d250a775158e482dc1334d4c4651737a,-1,1,1,192.64075311,1561925726,Regular,efd87a81840fcf3d14b1dbebde16489082d0e61624c32dbb96867433b1a04e13
efd87a81840fcf3d14b1dbebde16489082d0e61624c32dbb96867433b1a04e13,1,2,1,192.64075311,1561885863,Vote,181e8a8d644dbe626c10891cb57c68d4d250a775158e482dc1334d4c4651737a
2f389c5a649c9796a4011eb6633e1e9109b142a208812c3d8b233926076a4bd5,-1,8,1,192.64075311,1561309112,Regular,b53f9fc5d5a5857be0c06a823005137fb4bf7a59385fad84f4bfdb38f22392c2
b53f9fc5d5a5857be0c06a823005137fb4bf7a59385fad84f4bfdb38f22392c2,1,2,1,192.64075311,1561215475,Vote,2f389c5a649c9796a4011eb6633e1e9109b142a208812c3d8b233926076a4bd5
780c0d35b3805152846451aeb128a1ef555f480f57db17fb8740ea8e07baf4e3,-1,10,1,192.69058114,1560398435,Regular,3a25ebcbc84fb13e074ada85d42b4478a01be8f147d756e9319d0e5f7d51b0e5
20c2bff41f9947132202a695879b0fe5b95209285428a058c8d5f6eb81aa5126,-1,29,1,192.69058114,1560379330,Regular,86e89f107d3cb039264cedc2f2dad339f2d5f4bb8d893b8f0a0e35c04aa9fd46
3a25ebcbc84fb13e074ada85d42b4478a01be8f147d756e9319d0e5f7d51b0e5,1,2,1,192.69058114,1560121525,Vote,780c0d35b3805152846451aeb128a1ef555f480f57db17fb8740ea8e07baf4e3
86e89f107d3cb039264cedc2f2dad339f2d5f4bb8d893b8f0a0e35c04aa9fd46,1,2,1,192.69058114,1560069207,Vote,20c2bff41f9947132202a695879b0fe5b95209285428a058c8d5f6eb81aa5126
a3b33165e55e4883789081fa6c7f9c0bfb50dc1ee26c2ff68331eecf7997bbe1,-1,13,1,207.47179609,1559976766,Regular,4b16de09855d54883a96aed4b7e0e72b5e5e3878d178412eab8bdd2fb7da42cd
4b16de09855d54883a96aed4b7e0e72b5e5e3878d178412eab8bdd2fb7da42cd,1,20,1,207.47179609,1559970714,Regular,a3b33165e55e4883789081fa6c7f9c0bfb50dc1ee26c2ff68331eecf7997bbe1
