tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6d881cc15138dbd0fb7dadbb511c4ea8e36001401fe90b821d57f5e6b6d5f4,-1,1,1,18.73834585,1642792216,Ticket,546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3
0a6d881cc15138dbd0fb7dadbb511c4ea8e36001401fe90b821d57f5e6b6d5f4,-1,0,1,0.04016082,1642792216,Ticket,546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3
4a5aea145f0b67d7545aea64854d9e3ee3be0bed939d7263af48a9bf697a4ace,-1,1,1,18.73834585,1642792216,Ticket,546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3
4a5aea145f0b67d7545aea64854d9e3ee3be0bed939d7263af48a9bf697a4ace,-1,0,1,0.04016082,1642792216,Ticket,546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3
1639ecbf7b9d315d00cf7d54c580faebe1040d8da2095e58ed3eb1599de1b66f,-1,0,1,0.04016082,1642792201,Ticket,546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3
1639ecbf7b9d315d00cf7d54c580faebe1040d8da2095e58ed3eb1599de1b66f,-1,1,1,18.73834585,1642792201,Ticket,546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3
c02a8e5f1af0c5843ab5489020d57a936101ce6f7158b9f9a38488ee48a9772e,-1,0,1,0.04016082,1642792201,Ticket,546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3
c02a8e5f1af0c5843ab5489020d57a936101ce6f7158b9f9a38488ee48a9772e,-1,1,1,18.73834585,1642792201,Ticket,546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3
d05549208642f7b3399280e928607a3c9dce4564ea813e3d0473463ea7cfe917,-1,0,1,0.04016082,1642792201,Ticket,546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3
d05549208642f7b3399280e928607a3c9dce4564ea813e3d0473463ea7cfe917,-1,1,1,18.73834585,1642792201,Ticket,546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3
ebfe31c6bcb49a3f53991a196cb9af397b1bbf588c0aa99730d43554750072c9,-1,0,1,0.04016082,1642792201,Ticket,546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3
ebfe31c6bcb49a3f53991a196cb9af397b1bbf588c0aa99730d43554750072c9,-1,1,1,18.73834585,1642792201,Ticket,546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3
546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3,1,4,1,0.04016082,1642791902,Regular,c02a8e5f1af0c5843ab5489020d57a936101ce6f7158b9f9a38488ee48a9772e
546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3,1,5,1,18.73834585,1642791902,Regular,c02a8e5f1af0c5843ab5489020d57a936101ce6f7158b9f9a38488ee48a9772e
546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3,1,8,1,0.04016082,1642791902,Regular,ebfe31c6bcb49a3f53991a196cb9af397b1bbf588c0aa99730d43554750072c9
546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3,1,3,1,18.73834585,1642791902,Regular,d05549208642f7b3399280e928607a3c9dce4564ea813e3d0473463ea7cfe917
546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3,1,2,1,0.04016082,1642791902,Regular,d05549208642f7b3399280e928607a3c9dce4564ea813e3d0473463ea7cfe917
546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3,1,1,1,18.73834585,1642791902,Regular,1639ecbf7b9d315d00cf7d54c580faebe1040d8da2095e58ed3eb1599de1b66f
546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3,1,0,1,0.04016082,1642791902,Regular,1639ecbf7b9d315d00cf7d54c580faebe1040d8da2095e58ed3eb1599de1b66f
546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3,1,6,1,0.04016082,1642791902,Regular,4a5aea145f0b67d7545aea64854d9e3ee3be0bed939d7263af48a9bf697a4ace
546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3,1,9,1,18.73834585,1642791902,Regular,ebfe31c6bcb49a3f53991a196cb9af397b1bbf588c0aa99730d43554750072c9
546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3,1,7,1,18.73834585,1642791902,Regular,4a5aea145f0b67d7545aea64854d9e3ee3be0bed939d7263af48a9bf697a4ace
546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3,1,10,1,0.04016082,1642791902,Regular,0a6d881cc15138dbd0fb7dadbb511c4ea8e36001401fe90b821d57f5e6b6d5f4
546fe0b422cf8bf7cb0185c0637437c523482f37a771556c9054a0a4dc5b27b3,1,11,1,18.73834585,1642791902,Regular,0a6d881cc15138dbd0fb7dadbb511c4ea8e36001401fe90b821d57f5e6b6d5f4
