tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b4a86fb64ab6ff4cf61b8a645140250a489eed4e98e5002ab18ee5580d120d6,-1,1,1,109.83696712,1550866471,Vote,0bcc46f9decfd53204fff59eb5830992479123026a49dbd4d94956dd6de15a06
1e518f07a553014aa69947eb70e7599767784e7c205e55431d146f9aa5ed01f9,-1,1,1,109.83696712,1550733271,Vote,efcfbb8b3e4eab90dc48828415c58eda68662426c02469ba1ba5c2ea435e1407
da6f8915814d6efaac224ab7506f1a4c65d89c0eb4da8cec5339bd526635f22b,-1,1,1,109.83696712,1550447739,Vote,95c206a57fd7f8273ec1f190b5f9bb8fa15a28ffd1347c3b4b120a1bb40da983
157321dec635a3c9509b2a7a9f198d630b23fc8570b8bfc65e1eaa88a5d0562b,-1,1,1,109.83696712,1550362604,Vote,eaef48b212901ee35c0327ea5348e14764753965ea63223994113492f8c83e2b
c1859e20131646a50be722af2653316d7c467dbbac28be3625fd7a4c7ef0607d,-1,1,1,109.83696712,1550333350,Vote,fa916558a8c47f9ab78bee7d2210d353370137f8fb4c66a728d6cc8ed43c3861
dd5f09041ee0af58c80bcbf60eb388af0306859bacec252837dae380ce0a72f8,-1,1,1,109.83696712,1550293653,Vote,35bf7bb923ba189f5849ea6ecce7e1a8a218c1c585aba7984cedfca05700087e
0bcc46f9decfd53204fff59eb5830992479123026a49dbd4d94956dd6de15a06,1,0,1,109.83696712,1550242329,Ticket,8b4a86fb64ab6ff4cf61b8a645140250a489eed4e98e5002ab18ee5580d120d6
35bf7bb923ba189f5849ea6ecce7e1a8a218c1c585aba7984cedfca05700087e,1,0,1,109.83696712,1550242329,Ticket,dd5f09041ee0af58c80bcbf60eb388af0306859bacec252837dae380ce0a72f8
95c206a57fd7f8273ec1f190b5f9bb8fa15a28ffd1347c3b4b120a1bb40da983,1,0,1,109.83696712,1550242329,Ticket,da6f8915814d6efaac224ab7506f1a4c65d89c0eb4da8cec5339bd526635f22b
eaef48b212901ee35c0327ea5348e14764753965ea63223994113492f8c83e2b,1,0,1,109.83696712,1550242329,Ticket,157321dec635a3c9509b2a7a9f198d630b23fc8570b8bfc65e1eaa88a5d0562b
efcfbb8b3e4eab90dc48828415c58eda68662426c02469ba1ba5c2ea435e1407,1,0,1,109.83696712,1550242329,Ticket,1e518f07a553014aa69947eb70e7599767784e7c205e55431d146f9aa5ed01f9
fa916558a8c47f9ab78bee7d2210d353370137f8fb4c66a728d6cc8ed43c3861,1,0,1,109.83696712,1550242329,Ticket,c1859e20131646a50be722af2653316d7c467dbbac28be3625fd7a4c7ef0607d
