tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
420713a2648e673c013886bc65ecd09be80124ea54ef35f7cdd7df0d192d45dc,-1,11,1,29.68594039,1663136267,Regular,90759ad8a76d19df8ef1d973d0681e871d887336971ce204de1656dcb5af3820
ccc47e2b0cbeb725264fca158316d6165c3fd58acb11501b1baf369b31bcbe31,-1,0,1,29.68594039,1663135956,Regular,3f90d376d6ed3a13727d25f9a372a55317c3997375eaf080e3b5960abbc48219
90759ad8a76d19df8ef1d973d0681e871d887336971ce204de1656dcb5af3820,1,3,1,29.68594039,1662856506,Vote,420713a2648e673c013886bc65ecd09be80124ea54ef35f7cdd7df0d192d45dc
3f90d376d6ed3a13727d25f9a372a55317c3997375eaf080e3b5960abbc48219,1,3,1,29.68594039,1662750462,Vote,ccc47e2b0cbeb725264fca158316d6165c3fd58acb11501b1baf369b31bcbe31
5c12eeca6facbd8abc1db67793448e86b1fe742077755e92bcfa8a7755458ac9,-1,32,1,29.68594039,1661856762,Regular,99c959a2c2c8e93457c65c61702b6591125b002b22c9261cb91f84a71b727458
99c959a2c2c8e93457c65c61702b6591125b002b22c9261cb91f84a71b727458,1,3,1,29.68594039,1661696909,Vote,5c12eeca6facbd8abc1db67793448e86b1fe742077755e92bcfa8a7755458ac9
1938b9b5035296a0a5d4f0174809c93760515af121d23df03f30d6d44902d3c7,-1,39,1,29.69971421,1661411407,Regular,e1123417333c1e9c7f33551b304be849713cc128d50e4badacf099174ac6921a
e1123417333c1e9c7f33551b304be849713cc128d50e4badacf099174ac6921a,1,3,1,29.69971421,1661368734,Vote,1938b9b5035296a0a5d4f0174809c93760515af121d23df03f30d6d44902d3c7
b3e92f87ab79d71d1b88e2892b499d61d6598893448c61d213ec40c8930b8b7b,-1,294,1,29.69971421,1661290432,Regular,c2ecbb3cc34082cbdb88e38c7abf5049ddc16e46f9c91d5a1f96bc755126efcb
c2ecbb3cc34082cbdb88e38c7abf5049ddc16e46f9c91d5a1f96bc755126efcb,1,3,1,29.69971421,1661190024,Vote,b3e92f87ab79d71d1b88e2892b499d61d6598893448c61d213ec40c8930b8b7b
934043735531bb218088a89a584b15abea772bd9b1ab95173e9ca2b189412444,-1,52,1,29.69971421,1661170179,Regular,e4e031b8c2708e597ec78732b51874f609fe53695650a69efd4b1e21c159c7d8
934043735531bb218088a89a584b15abea772bd9b1ab95173e9ca2b189412444,-1,10,1,29.69971421,1661170179,Regular,88a0cac408f4ed4e51a9bc46a1346a2fbd93b15363ae736226e8d43ee76e2e56
88a0cac408f4ed4e51a9bc46a1346a2fbd93b15363ae736226e8d43ee76e2e56,1,3,1,29.69971421,1661129584,Vote,934043735531bb218088a89a584b15abea772bd9b1ab95173e9ca2b189412444
cef4167358d028ccbe40e823551ab5b4624d97608bab59c1914ab9813fa77b80,-1,5,1,29.69971421,1661068462,Regular,f1b9c55c916f3254c7fb7e641732a1febe0b223ac73383ccfefbb6ca0c68a215
e4e031b8c2708e597ec78732b51874f609fe53695650a69efd4b1e21c159c7d8,1,3,1,29.69971421,1661050104,Vote,934043735531bb218088a89a584b15abea772bd9b1ab95173e9ca2b189412444
f1b9c55c916f3254c7fb7e641732a1febe0b223ac73383ccfefbb6ca0c68a215,1,3,1,29.69971421,1661020062,Vote,cef4167358d028ccbe40e823551ab5b4624d97608bab59c1914ab9813fa77b80
55591a4cbb1a2bde8d3c7841ff27371201ccda2ada6f96271299a0c6bb604c7d,-1,51,1,29.69971421,1660626368,Regular,014d9dc40b912607e5a233787a2218c5e8da08d71ff12831077546fe020c5d56
014d9dc40b912607e5a233787a2218c5e8da08d71ff12831077546fe020c5d56,1,3,1,29.69971421,1660589559,Vote,55591a4cbb1a2bde8d3c7841ff27371201ccda2ada6f96271299a0c6bb604c7d
8e022b2d0189952b7c01d77af59a71f622719b3f47f964b26bba1b5a0209530e,-1,234,1,29.69971421,1660495054,Regular,12ea567f779a9fbef11a61605d12d6f1184d798c50d91700026795724b3362ac
439eb94b985a9b4bd37957f7d949e989bd80642bac9f781f2e51f61ae611b4c1,-1,7,1,29.69971421,1660468436,Regular,22850fac265ef323b0cc18d4b3b9455d5bcb15f2be2888cdae369bce36f81d04
439eb94b985a9b4bd37957f7d949e989bd80642bac9f781f2e51f61ae611b4c1,-1,21,1,29.69971421,1660468436,Regular,d17db3726230049bb9a11db3207237a346fb0d81e9d84cbad1b0d53be9a5d309
12ea567f779a9fbef11a61605d12d6f1184d798c50d91700026795724b3362ac,1,3,1,29.69971421,1660395724,Vote,8e022b2d0189952b7c01d77af59a71f622719b3f47f964b26bba1b5a0209530e
d17db3726230049bb9a11db3207237a346fb0d81e9d84cbad1b0d53be9a5d309,1,3,1,29.69971421,1660385143,Vote,439eb94b985a9b4bd37957f7d949e989bd80642bac9f781f2e51f61ae611b4c1
22850fac265ef323b0cc18d4b3b9455d5bcb15f2be2888cdae369bce36f81d04,1,3,1,29.69971421,1660362637,Vote,439eb94b985a9b4bd37957f7d949e989bd80642bac9f781f2e51f61ae611b4c1
