tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27,-1,32,1,18.30363112,1614351474,Regular,36caa80853250b33f26dcaf65c24ebb7342d7b35fd7491c673b1664fcc4113e6
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,6,1,18.30363112,1614062665,Regular,e1b0f2dad29e39876aab3c559fe4598ffb57c134b0754443ceafe838a2adce46
e1b0f2dad29e39876aab3c559fe4598ffb57c134b0754443ceafe838a2adce46,1,3,1,18.30363112,1606883153,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1,-1,72,1,18.30363112,1606470572,Regular,701e3f6b54918c5f2ef194ed97198a3dbbe0c2cdcec21c55b636a090e97eb07c
b69b3131025dbbc3e8ad9134e3ab8aa08ada904af47eddd32e50be5ec1747fdc,-1,327,1,18.30363112,1606441128,Regular,26071ff9db28e3a0718619ec8d5c6adb177628cd275742e1b60e613016db7c3f
26071ff9db28e3a0718619ec8d5c6adb177628cd275742e1b60e613016db7c3f,1,3,1,18.30363112,1606401230,Vote,b69b3131025dbbc3e8ad9134e3ab8aa08ada904af47eddd32e50be5ec1747fdc
701e3f6b54918c5f2ef194ed97198a3dbbe0c2cdcec21c55b636a090e97eb07c,1,3,1,18.30363112,1606381705,Vote,3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,6,1,18.30363112,1606072682,Regular,2c45798536952619c7d086fecbd27493802b8b7a35716844965d27931f6a8d23
2c45798536952619c7d086fecbd27493802b8b7a35716844965d27931f6a8d23,1,3,1,18.30363112,1606028561,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
96ab278c93c2795703f439127a2d6a1f697c4233af88871bc64303630b47752e,-1,1,1,18.30363112,1605838828,Regular,36d71ca165d30b98a4dc499d76ba7ca7f2cd03ed89508e7c04facde663d724c9
36d71ca165d30b98a4dc499d76ba7ca7f2cd03ed89508e7c04facde663d724c9,1,3,1,18.30363112,1605802049,Vote,96ab278c93c2795703f439127a2d6a1f697c4233af88871bc64303630b47752e
36caa80853250b33f26dcaf65c24ebb7342d7b35fd7491c673b1664fcc4113e6,1,3,1,18.30363112,1605534328,Vote,a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27
