tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b73ab47274b7c5da352e4c471eb4f8a51d8987545f6a68ca1c564a29106842f7,-1,5,1,76.33166422,1537811878,Regular,2180c82d8a0d5d6b797f144cc1a4e670e96ca707d690626260e6930c5e5ab2ca
2180c82d8a0d5d6b797f144cc1a4e670e96ca707d690626260e6930c5e5ab2ca,1,3,1,76.33166422,1536383464,Vote,b73ab47274b7c5da352e4c471eb4f8a51d8987545f6a68ca1c564a29106842f7
2d90a6ddce730f1f93a1afb0eef9b30fd135ba2c2d26db0353537a02a7feb186,-1,0,1,0.15939117,1535449036,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
2d90a6ddce730f1f93a1afb0eef9b30fd135ba2c2d26db0353537a02a7feb186,-1,1,1,74.12730163,1535449036,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
392757e6e8b7a4660b9e741657a836479abf17980c6c6acdf725e67646ac50de,-1,0,1,0.15939117,1535449036,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
392757e6e8b7a4660b9e741657a836479abf17980c6c6acdf725e67646ac50de,-1,1,1,74.12730163,1535449036,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
73b10b5b174ff6e6bb7f6d7e32f6af553511b1d95d1376623907416b911596c4,-1,1,1,74.12730163,1535449036,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
73b10b5b174ff6e6bb7f6d7e32f6af553511b1d95d1376623907416b911596c4,-1,0,1,0.15939117,1535449036,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
a9bee0c3ef4e1902b9d3266531a94806e3489881bd797177b7cbebbd68d054c0,-1,0,1,0.15939117,1535449036,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
a9bee0c3ef4e1902b9d3266531a94806e3489881bd797177b7cbebbd68d054c0,-1,1,1,74.12730163,1535449036,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
e543bd310acdeecf76c62e70077386af9df63f67885756e97d04a0ae31389888,-1,1,1,74.12730163,1535449036,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
e543bd310acdeecf76c62e70077386af9df63f67885756e97d04a0ae31389888,-1,0,1,0.15939117,1535449036,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
0850abda293b97c807a26a605f067acecdfb737e56a9d829313a8d4ca96e6b0f,-1,0,1,0.15939117,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
0850abda293b97c807a26a605f067acecdfb737e56a9d829313a8d4ca96e6b0f,-1,1,1,74.12730163,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
2de52648147c55d4048f65c3e6155b8b99bd4da312c5688fc07845e0c03d19b3,-1,1,1,74.12730163,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
2de52648147c55d4048f65c3e6155b8b99bd4da312c5688fc07845e0c03d19b3,-1,0,1,0.15939117,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
368bc0c418b5a1b9d4530a9d7adcf66fbe1f56bdde6c59390fb5404d43d1f925,-1,0,1,0.15939117,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
368bc0c418b5a1b9d4530a9d7adcf66fbe1f56bdde6c59390fb5404d43d1f925,-1,1,1,74.12730163,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
58bf761632820fec5d72c65ab0b700a62a555dcacd5c697a7579d08a7880532d,-1,0,1,0.15939117,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
58bf761632820fec5d72c65ab0b700a62a555dcacd5c697a7579d08a7880532d,-1,1,1,74.12730163,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
6c3e10f65a14c4327fb62a99b3ed09a6b608cc192b43eaee6f1e11c5aeb0abab,-1,1,1,74.12730163,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
6c3e10f65a14c4327fb62a99b3ed09a6b608cc192b43eaee6f1e11c5aeb0abab,-1,0,1,0.15939117,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
b59f3f9267ebe3959e3ba6ff85be3b3ae0b91e8b7f9bfeee5ce1d7c41fe29b0c,-1,1,1,74.12730163,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
b59f3f9267ebe3959e3ba6ff85be3b3ae0b91e8b7f9bfeee5ce1d7c41fe29b0c,-1,0,1,0.15939117,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
c567dd686a4b501f30f7278b52c8be7fb7682589c951dc1fd120b7b448a55573,-1,1,1,74.12730163,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
c567dd686a4b501f30f7278b52c8be7fb7682589c951dc1fd120b7b448a55573,-1,0,1,0.15939117,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
cb68e6129b8c57d51613eb2b7454ba9df2ea3ba8d314b811cd5a82387c417a05,-1,1,1,74.12730163,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
cb68e6129b8c57d51613eb2b7454ba9df2ea3ba8d314b811cd5a82387c417a05,-1,0,1,0.15939117,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
eee04cc82daa39d476db3bb6e3839e5f22f95da025861a608e54143f4dcbaae8,-1,1,1,74.12730163,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
eee04cc82daa39d476db3bb6e3839e5f22f95da025861a608e54143f4dcbaae8,-1,0,1,0.15939117,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
fdf89ed7a1228676fd2544b35561627b581ccfdb5d16051e4af10e44a3375abb,-1,1,1,74.12730163,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
fdf89ed7a1228676fd2544b35561627b581ccfdb5d16051e4af10e44a3375abb,-1,0,1,0.15939117,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
ff1b3f2b08267cb493fc5a4df863b440958d34dc81f4bf8b1506b3ed1f952abd,-1,1,1,74.12730163,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
ff1b3f2b08267cb493fc5a4df863b440958d34dc81f4bf8b1506b3ed1f952abd,-1,0,1,0.15939117,1535448991,Ticket,4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a
4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a,1,2,1,0.15939117,1535448978,Regular,a9bee0c3ef4e1902b9d3266531a94806e3489881bd797177b7cbebbd68d054c0
4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a,1,16,1,0.15939117,1535448978,Regular,cb68e6129b8c57d51613eb2b7454ba9df2ea3ba8d314b811cd5a82387c417a05
4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a,1,17,1,74.12730163,1535448978,Regular,cb68e6129b8c57d51613eb2b7454ba9df2ea3ba8d314b811cd5a82387c417a05
4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a,1,8,1,0.15939117,1535448978,Regular,fdf89ed7a1228676fd2544b35561627b581ccfdb5d16051e4af10e44a3375abb
4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a,1,9,1,74.12730163,1535448978,Regular,fdf89ed7a1228676fd2544b35561627b581ccfdb5d16051e4af10e44a3375abb
4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a,1,22,1,0.15939117,1535448978,Regular,0850abda293b97c807a26a605f067acecdfb737e56a9d829313a8d4ca96e6b0f
4d718acde3aa7e117ef49f7c161cd2947652fba545ae0215b622ca9b0a2c537a,1,23,1,74.12730163,1535448978,Regular,0850abda293b97c807a26a605f067acecdfb737e56a9d829313a8d4ca96e6b0f
