tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,81,1,13.41542455,1606967499,Regular,ae8be64655d93c5b6bbbbe1ba6e65bdf51dc95cf5cbf401dcbe70fc50ee9d08c
ae8be64655d93c5b6bbbbe1ba6e65bdf51dc95cf5cbf401dcbe70fc50ee9d08c,1,3,1,13.41542455,1606878840,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,80,1,13.44362959,1605809252,Regular,61ea3f36161bf7225d8fe9a236ab152c86642df4c6452ad2ee564b2864d249ef
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,83,1,13.44362959,1605122256,Regular,e2238d5a00ecca55f32bb95a9a8f913a4d71d3b5f79f4615fbae97e96f8a56b2
f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9,-1,124,1,13.44362959,1605121654,Regular,a7f11f09e7fcb3bb75922f57de7c4d57a1067973f9bd260038f3a44ed7a2e0ae
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,181,1,13.44362959,1605110746,Regular,bace76b7923a698146a5aab9b1b83efd021b38a48802be6a97790189674ff86f
bace76b7923a698146a5aab9b1b83efd021b38a48802be6a97790189674ff86f,1,3,1,13.44362959,1604735539,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,246,1,13.44362959,1604480879,Regular,8f40273bf8471d2f1450715dd81a56b50411c3c9509b9b337d9656efbe0a4c8a
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,269,1,13.44362959,1604480879,Regular,4f03889171f7dd97efe02ca75d79ea5a830e1f14224a82fb12ec6c0d28b3e68f
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,268,1,13.44362959,1604479241,Regular,da7d4f681530941cfc2245f26598591c8e54e50e40c319ebdc115871b0142d38
4f03889171f7dd97efe02ca75d79ea5a830e1f14224a82fb12ec6c0d28b3e68f,1,3,1,13.44362959,1603921959,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
8f40273bf8471d2f1450715dd81a56b50411c3c9509b9b337d9656efbe0a4c8a,1,3,1,13.44362959,1603679785,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
a7f11f09e7fcb3bb75922f57de7c4d57a1067973f9bd260038f3a44ed7a2e0ae,1,3,1,13.44362959,1603481472,Vote,f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9
e2238d5a00ecca55f32bb95a9a8f913a4d71d3b5f79f4615fbae97e96f8a56b2,1,3,1,13.44362959,1603318223,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
da7d4f681530941cfc2245f26598591c8e54e50e40c319ebdc115871b0142d38,1,3,1,13.44362959,1603237144,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
61ea3f36161bf7225d8fe9a236ab152c86642df4c6452ad2ee564b2864d249ef,1,3,1,13.44362959,1603210901,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
