tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
238586947996a2c4f5ace09135d0e225191ff2fb3682d1317c3e426d3ed847c5,-1,9,1,73.74999268,1582053468,Regular,281e0b787f6298a33393b64e5f1bb802a28ad20d09025e8443b91ae3b4cc98a8
e29232f1f10e06a672e78df268ca33450215f56c606a2485182184d865eb31d2,-1,4,1,73.74999267,1581173607,Regular,21bb0567123a5ac0e38bc0375d60c50f6bea2ee8731db93a84c26efe59592b9e
21bb0567123a5ac0e38bc0375d60c50f6bea2ee8731db93a84c26efe59592b9e,1,3,1,73.74999267,1579974689,Vote,e29232f1f10e06a672e78df268ca33450215f56c606a2485182184d865eb31d2
281e0b787f6298a33393b64e5f1bb802a28ad20d09025e8443b91ae3b4cc98a8,1,3,1,73.74999268,1579409165,Vote,238586947996a2c4f5ace09135d0e225191ff2fb3682d1317c3e426d3ed847c5
1e2b03e8913d40d8561936885ede77dea38c85f29c82e1be294c62f9a4c718e1,-1,20,1,73.78995492,1578677793,Regular,0571b6abbf355513b6e48aaae53bc0837d474d07a71c7ef0cd360ad5156898a4
c165b2b1db7c85ed8c6f793b29eb7a5537cd6027dea3c9cfbeec990b67212e34,-1,19,1,73.78995492,1578674169,Regular,ed3e1f8289ffb26b62c9cbe423e4ecef6c79607acd5c9fbd95d6725603052799
fcccfdff884bfbdaf3d553700db8da2e8043127756493abaf837432f5d2ebdcc,-1,14,1,73.78995493,1578633796,Regular,d6cb10060303263a647ad6aa39499ddd7d4672df6f1d40c452f3891051566a3a
d6cb10060303263a647ad6aa39499ddd7d4672df6f1d40c452f3891051566a3a,1,3,1,73.78995493,1578016874,Vote,fcccfdff884bfbdaf3d553700db8da2e8043127756493abaf837432f5d2ebdcc
ed3e1f8289ffb26b62c9cbe423e4ecef6c79607acd5c9fbd95d6725603052799,1,3,1,73.78995492,1577907110,Vote,c165b2b1db7c85ed8c6f793b29eb7a5537cd6027dea3c9cfbeec990b67212e34
0571b6abbf355513b6e48aaae53bc0837d474d07a71c7ef0cd360ad5156898a4,1,3,1,73.78995492,1577729220,Vote,1e2b03e8913d40d8561936885ede77dea38c85f29c82e1be294c62f9a4c718e1
0b8e57ee701a6309d35eba6595d7fa68fcab31f3d0562fb615937e03f7df9fca,-1,2,1,73.78995492,1577601942,Regular,d6114c6664fa022194383162556973a23907a2be1b6caf377c5cfa3a41fa642c
d6114c6664fa022194383162556973a23907a2be1b6caf377c5cfa3a41fa642c,1,3,1,73.78995492,1577258939,Vote,0b8e57ee701a6309d35eba6595d7fa68fcab31f3d0562fb615937e03f7df9fca
aca72c1259a07fc3353c2efe06b25420518f591eb5e45316849ebb0672606f8e,-1,4,1,73.78995492,1577169991,Regular,cbd9e4b33d3a5d06d83a213c73bc33ab249cbe9c918d8f17a1995c96edc531d9
86506eddb1da3100702d3f3f8ec877771a557965d2bdb2ed5598b974f3d2db3a,-1,2,1,73.78995492,1577145532,Regular,b08d566d1a395ced712156e3d0e9185a86e5c79934c0c8640eb6bf2710b1ff31
cfd5437809815959966c499bc7be86026ab1c1955c7e4f9843751eeea6ee6945,-1,11,1,73.78995492,1577142825,Regular,f174ad2e7d9cccb4321883a42b19b6ad0953fa74e8d57d45130c686a3bac420f
f174ad2e7d9cccb4321883a42b19b6ad0953fa74e8d57d45130c686a3bac420f,1,3,1,73.78995492,1577050221,Vote,cfd5437809815959966c499bc7be86026ab1c1955c7e4f9843751eeea6ee6945
cbd9e4b33d3a5d06d83a213c73bc33ab249cbe9c918d8f17a1995c96edc531d9,1,3,1,73.78995492,1576979339,Vote,aca72c1259a07fc3353c2efe06b25420518f591eb5e45316849ebb0672606f8e
f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6,-1,3,1,73.78995492,1576943581,Regular,023f376ea36e3b3aa04838f6981f438e8cf98b834e5eb5cd0c7d93a9189d2eed
b08d566d1a395ced712156e3d0e9185a86e5c79934c0c8640eb6bf2710b1ff31,1,3,1,73.78995492,1576925157,Vote,86506eddb1da3100702d3f3f8ec877771a557965d2bdb2ed5598b974f3d2db3a
023f376ea36e3b3aa04838f6981f438e8cf98b834e5eb5cd0c7d93a9189d2eed,1,3,1,73.78995492,1576844744,Vote,f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6
083018fa5d0866dbb27b7bbd3819662d7970251845eb60388829f34c9bdfcdce,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
083018fa5d0866dbb27b7bbd3819662d7970251845eb60388829f34c9bdfcdce,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
14013b37aa708a5b077d31eecb26614b5b4c87d8a6b6fefdc1b7a56507beb168,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
14013b37aa708a5b077d31eecb26614b5b4c87d8a6b6fefdc1b7a56507beb168,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
