tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef3926c86f74f979aa237d09a32d7f7bb291471f9ac034c6a2b39de761e5e3e4,-1,0,1,9.809322,1712657076,Regular,24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd
1efb80b9969dd7714b6eb055a28bb4065571100345a74c9b8dfba68f49ca9d99,-1,10,1,9.809322,1712213647,Regular,24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd
5e9bc472705be3316ccea0f8de104cd3572b1f806e0ebf5c8f47cbb85f40835c,-1,5,1,9.809322,1712193603,Regular,24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd
b6da6138b009e3b814b99e85875ff272e74134bb4d1ac05c1b4a5d9411be6579,-1,0,1,9.809322,1711195623,Regular,24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd
44a506bf5558258472b8001eff78849af47fd8898fcb0de7ed2a4364a0db9066,-1,0,1,9.809322,1711190690,Regular,24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd
57e0151e5b5afcc7a21dc1a3d51a49c495fcc2204e147c891a3c986fbee92c32,-1,0,1,9.809322,1708196100,Regular,24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd
cacc4622b100f5b94da43f34156b79ea95c5dab4aa8b75a1e041930cdfe2f2aa,-1,2,1,9.809322,1708024704,Regular,24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd
320318b34974c4f248e6e1d8f30c738b2116b9f4b68554ed54c6f45238f6fac1,-1,0,1,9.809322,1707901316,Regular,24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd
77c63a9491377b97baca4d15bead7bda5970912e555d4043e0bddee23598e7a9,-1,0,1,9.809322,1707867624,Regular,24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd
269ebc73a4c3b40db45103e8acaafabd8004a64d53b9183733b1629e8b66174b,-1,2,1,9.809322,1707863516,Regular,24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd
15918899cebd6e92c51fcd2d505972f5b5614dcd4d3d043907a878f0ce8694e2,-1,0,1,9.809322,1707797340,Ticket,24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,19,1,9.809322,1707796491,Regular,0000000000000000000000000000000000000000000000000000000000000000
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,17,1,9.809322,1707796491,Regular,269ebc73a4c3b40db45103e8acaafabd8004a64d53b9183733b1629e8b66174b
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,14,1,9.809322,1707796491,Regular,320318b34974c4f248e6e1d8f30c738b2116b9f4b68554ed54c6f45238f6fac1
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,12,1,9.809322,1707796491,Regular,57e0151e5b5afcc7a21dc1a3d51a49c495fcc2204e147c891a3c986fbee92c32
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,15,1,9.809322,1707796491,Regular,44a506bf5558258472b8001eff78849af47fd8898fcb0de7ed2a4364a0db9066
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,9,1,9.809322,1707796491,Regular,15918899cebd6e92c51fcd2d505972f5b5614dcd4d3d043907a878f0ce8694e2
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,1,1,9.809322,1707796491,Regular,77c63a9491377b97baca4d15bead7bda5970912e555d4043e0bddee23598e7a9
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,5,1,9.809322,1707796491,Regular,b6da6138b009e3b814b99e85875ff272e74134bb4d1ac05c1b4a5d9411be6579
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,0,1,9.809322,1707796491,Regular,0000000000000000000000000000000000000000000000000000000000000000
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,3,1,9.809322,1707796491,Regular,ef3926c86f74f979aa237d09a32d7f7bb291471f9ac034c6a2b39de761e5e3e4
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,2,1,9.809322,1707796491,Regular,0000000000000000000000000000000000000000000000000000000000000000
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,6,1,9.809322,1707796491,Regular,0000000000000000000000000000000000000000000000000000000000000000
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,7,1,9.809322,1707796491,Regular,cacc4622b100f5b94da43f34156b79ea95c5dab4aa8b75a1e041930cdfe2f2aa
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,8,1,9.809322,1707796491,Regular,5e9bc472705be3316ccea0f8de104cd3572b1f806e0ebf5c8f47cbb85f40835c
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,4,1,9.809322,1707796491,Regular,1efb80b9969dd7714b6eb055a28bb4065571100345a74c9b8dfba68f49ca9d99
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,10,1,9.809322,1707796491,Regular,0000000000000000000000000000000000000000000000000000000000000000
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,11,1,9.809322,1707796491,Regular,0000000000000000000000000000000000000000000000000000000000000000
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,13,1,9.809322,1707796491,Regular,0000000000000000000000000000000000000000000000000000000000000000
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,16,1,9.809322,1707796491,Regular,0000000000000000000000000000000000000000000000000000000000000000
24b289eba39a5e2a5c48d7b809a8c7d14319f733888cc082dc5a31cf59b41ecd,1,18,1,9.809322,1707796491,Regular,0000000000000000000000000000000000000000000000000000000000000000
