tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d9a8504da88a8c6ce2290513df1757dc305d4103727281b456c6a6175dc742e,-1,21,1,115.83265345,1566813238,Regular,d5801ce88d2bd12a8d72b984aa41f8cf057041a87e7ed2b4a6abdbbb4339e935
d5801ce88d2bd12a8d72b984aa41f8cf057041a87e7ed2b4a6abdbbb4339e935,1,3,1,115.83265345,1566372516,Vote,6d9a8504da88a8c6ce2290513df1757dc305d4103727281b456c6a6175dc742e
73681c065d8c854cca9fd1f6e1e13ccb1246db4c4a0ebdf0878919e6c01e26c5,-1,7,1,115.83265345,1566134067,Regular,ac28853710ca04ffa55bf25d4cc019af02476fd91660cdae71738d64da647bb1
ac28853710ca04ffa55bf25d4cc019af02476fd91660cdae71738d64da647bb1,1,3,1,115.83265345,1566075568,Vote,73681c065d8c854cca9fd1f6e1e13ccb1246db4c4a0ebdf0878919e6c01e26c5
4f92d962030248ec85b0350a32a72b66d3bd2cc190f884aff4c4deb18aaaa70b,-1,15,1,114.36325593,1565862174,Regular,e625cf3d7aaef0272a98c138bd096fc864a6512c2e91f2db4bfa77e0e59d3cc6
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,97,1,115.87942438,1565861755,Regular,c9ebd8667a6c8c3c73d4fa670b276afb6b51554076155b10ccb6f70dcfab8dc1
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,30,1,115.87942438,1565861755,Regular,45b1f2f4800f62ac995279b3c446315f7d7764b75f296231e8c59943b6063dab
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,53,1,115.87942438,1565861755,Regular,0726ea25881669682d82766de7c46e41446313eeead73279469822a5316b21b2
9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99,-1,38,1,115.87942438,1565860950,Regular,be45404f4e71e1560ee4865a82fb88950e8c74bbb7c428d1823e8ba5fd15ed8c
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,86,1,115.87942438,1565859920,Regular,c53aa238082a288ecf75e8be787d252ac62bdaea6d1af8b87b641cbc144c1921
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,4,1,115.87942438,1565859920,Regular,5d438c9678f5f856add5660d8d0c210ef17b2bc1ddd137aaa9ea38a849c9a800
45b1f2f4800f62ac995279b3c446315f7d7764b75f296231e8c59943b6063dab,1,3,1,115.87942438,1565815208,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
c9ebd8667a6c8c3c73d4fa670b276afb6b51554076155b10ccb6f70dcfab8dc1,1,3,1,115.87942438,1565693486,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
e625cf3d7aaef0272a98c138bd096fc864a6512c2e91f2db4bfa77e0e59d3cc6,1,1,1,114.36325593,1565367767,Revocation,4f92d962030248ec85b0350a32a72b66d3bd2cc190f884aff4c4deb18aaaa70b
c53aa238082a288ecf75e8be787d252ac62bdaea6d1af8b87b641cbc144c1921,1,3,1,115.87942438,1564527543,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
0726ea25881669682d82766de7c46e41446313eeead73279469822a5316b21b2,1,3,1,115.87942438,1564430708,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
be45404f4e71e1560ee4865a82fb88950e8c74bbb7c428d1823e8ba5fd15ed8c,1,3,1,115.87942438,1564237412,Vote,9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99
5d438c9678f5f856add5660d8d0c210ef17b2bc1ddd137aaa9ea38a849c9a800,1,3,1,115.87942438,1563834755,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
