tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e97bbf376f1cb27c5f085e4c4f209211b1afac85510034c280db7083d314434,-1,1,1,147.92277261,1563288361,Vote,0f9fa6b9c8c6de3d1d0ab78b8a3db139410420a07b711970bc34ae5a0eb82865
116b670f14e951ce82fbda0668ce475420503eaf3d62f1d02aa6fcf2bd29fde4,-1,1,1,147.92277261,1562858132,Vote,ab3ada72bdd0e716fd9015f7393e02ee50c7a9683d4b36675dfe6bd7daf4e436
ac2485628bea4d083d4366d66429474a21b504b39b72ac1d4b386f76d8d10add,-1,1,1,147.92277261,1562411436,Vote,60c368ab50333e834649bb0c0cca37e60ab4674b494d45021427a70c4db3914d
298f48d50df054305a28b808c105b93b0a3a31daebfd4eb0cbd2914802caa899,-1,1,1,147.92277261,1562062795,Vote,dcdcbecde83115a4e89c2879b2f3d9edc4615a1f6a604334e6a6b3fb22a693c9
cfec8befd68a40d5c56e4f7dd917a56bd07d046b22d24ea9800edb519c1da52c,-1,1,1,147.92277261,1561649097,Vote,ecb3db85696f725cfdc4f278d818e6e47aef92106d8e4742575cb8fa7b49fe25
651a87dc312d3a468606f400ff8421a806debb238134adb135bae8e175a44870,-1,1,1,147.92277261,1561554074,Vote,0a67e0f2101028a32ec76efda890490365a51adba1fe6aa496dcb1c37bed42cf
0a67e0f2101028a32ec76efda890490365a51adba1fe6aa496dcb1c37bed42cf,1,0,1,147.92277261,1560899675,Ticket,651a87dc312d3a468606f400ff8421a806debb238134adb135bae8e175a44870
0f9fa6b9c8c6de3d1d0ab78b8a3db139410420a07b711970bc34ae5a0eb82865,1,0,1,147.92277261,1560899675,Ticket,4e97bbf376f1cb27c5f085e4c4f209211b1afac85510034c280db7083d314434
60c368ab50333e834649bb0c0cca37e60ab4674b494d45021427a70c4db3914d,1,0,1,147.92277261,1560899675,Ticket,ac2485628bea4d083d4366d66429474a21b504b39b72ac1d4b386f76d8d10add
ab3ada72bdd0e716fd9015f7393e02ee50c7a9683d4b36675dfe6bd7daf4e436,1,0,1,147.92277261,1560899675,Ticket,116b670f14e951ce82fbda0668ce475420503eaf3d62f1d02aa6fcf2bd29fde4
dcdcbecde83115a4e89c2879b2f3d9edc4615a1f6a604334e6a6b3fb22a693c9,1,0,1,147.92277261,1560899675,Ticket,298f48d50df054305a28b808c105b93b0a3a31daebfd4eb0cbd2914802caa899
ecb3db85696f725cfdc4f278d818e6e47aef92106d8e4742575cb8fa7b49fe25,1,0,1,147.92277261,1560899675,Ticket,cfec8befd68a40d5c56e4f7dd917a56bd07d046b22d24ea9800edb519c1da52c
