tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb517245d8b576c9483232939c615e25696e043ac1fc844571eccc9165664a3,-1,2,1,58.02891535,1580009411,Regular,43a159de4899aaad60c75b9e713da2f00624fe007bc60268c3d76873c86ac6c6
43a159de4899aaad60c75b9e713da2f00624fe007bc60268c3d76873c86ac6c6,1,3,1,58.02891535,1579945053,Vote,1bb517245d8b576c9483232939c615e25696e043ac1fc844571eccc9165664a3
56a50b844c7f1e5947d9c1fdcd7871bc28d3a2854f9645bc95533db09f2928bf,-1,0,1,58.02891535,1578973795,Regular,41ff6a8ed4c6740047ae02aa8eacf4d79b9aa9ded9b6637fffa3b24201af822b
41ff6a8ed4c6740047ae02aa8eacf4d79b9aa9ded9b6637fffa3b24201af822b,1,3,1,58.02891535,1578929778,Vote,56a50b844c7f1e5947d9c1fdcd7871bc28d3a2854f9645bc95533db09f2928bf
4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35,-1,324,1,58.06886143,1576544275,Regular,eff2e60966dc52fd9c60de3002a4b1bb88bad9632c2be39d9500eb86da0a6d5e
eff2e60966dc52fd9c60de3002a4b1bb88bad9632c2be39d9500eb86da0a6d5e,1,3,1,58.06886143,1576386701,Vote,4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,300,1,58.06886143,1576379291,Regular,7f2988d757a92ac514ffa891748c5835febaa7dddd5d5d0b2d5fc007848db139
7f2988d757a92ac514ffa891748c5835febaa7dddd5d5d0b2d5fc007848db139,1,3,1,58.06886143,1576160257,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
6b66bfa99fc6e66a1bb48cafe5da080be1852d07f287a6a704601f9bdd6cdced,-1,238,1,10.30347734,1575838903,Regular,11d9f7a054ee91cd158e6e99e8c16d0dd22ba0b4d3398489cf45db234f4f5dcf
11d9f7a054ee91cd158e6e99e8c16d0dd22ba0b4d3398489cf45db234f4f5dcf,1,16,1,10.30347734,1575838771,Regular,6b66bfa99fc6e66a1bb48cafe5da080be1852d07f287a6a704601f9bdd6cdced
