tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec5a894427d2f7a361669e5c757819794819a890de3f4a96bf806c3700aad9c7,-1,1,1,214.15445007,1571781355,Vote,1743eab2c5ae72dab732952aa2e70f1abf13c1c2723c68a8e2665b9934616fea
8a715213fccd30eafda7caf6f54a866aee7092928066913296588e532b54c51a,-1,1,1,214.15445007,1571386742,Vote,464619248cc68451574c9c80e4849e8b3ada4552aa50e95a3fe8f813ff4bfc18
d52c48fc163674d1b32e5e1d323f74c87bee548c40b57807215fc55146ad7bbd,-1,1,1,214.15445007,1570103486,Vote,9fe95e090d7798488f8d047759863639b23433784c7e1139f1d4ae12420a237c
6cd51ebc717838ffdd0d7431289527b87883f3ddc58ecc5df6b2c29f77e841f9,-1,1,1,214.15445007,1569586570,Vote,8133a56613aaaffe87b50412796f7bdf36b6116758f22cc95f55c1dcddd9545e
2aa7810f66e85708c30443e8a53e64ce0edbbeaa26c77bca04c26d9190f24b1f,-1,1,1,214.15445007,1569526925,Vote,046c5f0f848a3b0b7a27d169aece8da28ce791959ab3ef2718e8e75d5835f4db
046c5f0f848a3b0b7a27d169aece8da28ce791959ab3ef2718e8e75d5835f4db,1,0,1,214.15445007,1569306190,Ticket,2aa7810f66e85708c30443e8a53e64ce0edbbeaa26c77bca04c26d9190f24b1f
1743eab2c5ae72dab732952aa2e70f1abf13c1c2723c68a8e2665b9934616fea,1,0,1,214.15445007,1569306190,Ticket,ec5a894427d2f7a361669e5c757819794819a890de3f4a96bf806c3700aad9c7
464619248cc68451574c9c80e4849e8b3ada4552aa50e95a3fe8f813ff4bfc18,1,0,1,214.15445007,1569306190,Ticket,8a715213fccd30eafda7caf6f54a866aee7092928066913296588e532b54c51a
8133a56613aaaffe87b50412796f7bdf36b6116758f22cc95f55c1dcddd9545e,1,0,1,214.15445007,1569306190,Ticket,6cd51ebc717838ffdd0d7431289527b87883f3ddc58ecc5df6b2c29f77e841f9
9fe95e090d7798488f8d047759863639b23433784c7e1139f1d4ae12420a237c,1,0,1,214.15445007,1569306190,Ticket,d52c48fc163674d1b32e5e1d323f74c87bee548c40b57807215fc55146ad7bbd
