tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03cdc1f0ede22c80fd1fca440df03522e340e262f68c3d4c7359b2886b7fccb1,-1,1,1,161.59254132,1681385033,Ticket,dcdbd72bc8615851d8914d2f485300a0bf848fc6884241d09336f1161ee4e1f8
03cdc1f0ede22c80fd1fca440df03522e340e262f68c3d4c7359b2886b7fccb1,-1,0,1,0.02577879,1681385033,Ticket,dcdbd72bc8615851d8914d2f485300a0bf848fc6884241d09336f1161ee4e1f8
1b31594bd4336f60d958d38ce8f202395a6056468ac6f48be6790c8ff2105deb,-1,0,1,0.02577879,1681385033,Ticket,dcdbd72bc8615851d8914d2f485300a0bf848fc6884241d09336f1161ee4e1f8
1b31594bd4336f60d958d38ce8f202395a6056468ac6f48be6790c8ff2105deb,-1,1,1,161.59254132,1681385033,Ticket,dcdbd72bc8615851d8914d2f485300a0bf848fc6884241d09336f1161ee4e1f8
1c6770c4226b43db636fb117416bea751afa49f103a34b99461737fbabe140e8,-1,0,1,0.02577879,1681385033,Ticket,dcdbd72bc8615851d8914d2f485300a0bf848fc6884241d09336f1161ee4e1f8
1c6770c4226b43db636fb117416bea751afa49f103a34b99461737fbabe140e8,-1,1,1,161.59254132,1681385033,Ticket,dcdbd72bc8615851d8914d2f485300a0bf848fc6884241d09336f1161ee4e1f8
24c779eb3e834e1d452550e9b4ebc7b075a1a1985c6d67b2ecc2d777dc7e255b,-1,0,1,0.02577879,1681385033,Ticket,dcdbd72bc8615851d8914d2f485300a0bf848fc6884241d09336f1161ee4e1f8
24c779eb3e834e1d452550e9b4ebc7b075a1a1985c6d67b2ecc2d777dc7e255b,-1,1,1,161.59254132,1681385033,Ticket,dcdbd72bc8615851d8914d2f485300a0bf848fc6884241d09336f1161ee4e1f8
2d65f971b9845235e58b5a117dbb67f3be8a30784c40cf3f3ca45245f94117f1,-1,1,1,161.59254132,1681385033,Ticket,dcdbd72bc8615851d8914d2f485300a0bf848fc6884241d09336f1161ee4e1f8
2d65f971b9845235e58b5a117dbb67f3be8a30784c40cf3f3ca45245f94117f1,-1,0,1,0.02577879,1681385033,Ticket,dcdbd72bc8615851d8914d2f485300a0bf848fc6884241d09336f1161ee4e1f8
