tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110923e61c8966e193d4808bc3c598501b6ee294a110a693f751d5f185dda5aa,-1,1,1,11.48688955,1598217883,Ticket,a0338f5e6a467a050a3913996716ff37c2db470597b6faff94ba0d1485e7eebc
110923e61c8966e193d4808bc3c598501b6ee294a110a693f751d5f185dda5aa,-1,0,1,0.06703592,1598217883,Ticket,a0338f5e6a467a050a3913996716ff37c2db470597b6faff94ba0d1485e7eebc
b4ed8f7feb147458d6e998f0876648c8c4a721f6da660388216d5b22d1edd73e,-1,1,1,11.48688955,1598217883,Ticket,a0338f5e6a467a050a3913996716ff37c2db470597b6faff94ba0d1485e7eebc
b4ed8f7feb147458d6e998f0876648c8c4a721f6da660388216d5b22d1edd73e,-1,0,1,0.06703592,1598217883,Ticket,a0338f5e6a467a050a3913996716ff37c2db470597b6faff94ba0d1485e7eebc
e761af0a395e32cffd1ad43f32706e914f2e83b5546aa18345b5a8f47fa9cf45,-1,1,1,11.48688955,1598217883,Ticket,a0338f5e6a467a050a3913996716ff37c2db470597b6faff94ba0d1485e7eebc
e761af0a395e32cffd1ad43f32706e914f2e83b5546aa18345b5a8f47fa9cf45,-1,0,1,0.06703592,1598217883,Ticket,a0338f5e6a467a050a3913996716ff37c2db470597b6faff94ba0d1485e7eebc
e9465ef7e0bb19c096880b665b8e56393d4c21a16ccfbc803a63a978482e5d1f,-1,0,1,0.06703592,1598217883,Ticket,a0338f5e6a467a050a3913996716ff37c2db470597b6faff94ba0d1485e7eebc
e9465ef7e0bb19c096880b665b8e56393d4c21a16ccfbc803a63a978482e5d1f,-1,1,1,11.48688955,1598217883,Ticket,a0338f5e6a467a050a3913996716ff37c2db470597b6faff94ba0d1485e7eebc
a0338f5e6a467a050a3913996716ff37c2db470597b6faff94ba0d1485e7eebc,1,3,1,11.48688955,1598217487,Regular,e9465ef7e0bb19c096880b665b8e56393d4c21a16ccfbc803a63a978482e5d1f
a0338f5e6a467a050a3913996716ff37c2db470597b6faff94ba0d1485e7eebc,1,4,1,0.06703592,1598217487,Regular,b4ed8f7feb147458d6e998f0876648c8c4a721f6da660388216d5b22d1edd73e
a0338f5e6a467a050a3913996716ff37c2db470597b6faff94ba0d1485e7eebc,1,5,1,11.48688955,1598217487,Regular,b4ed8f7feb147458d6e998f0876648c8c4a721f6da660388216d5b22d1edd73e
a0338f5e6a467a050a3913996716ff37c2db470597b6faff94ba0d1485e7eebc,1,6,1,0.06703592,1598217487,Regular,110923e61c8966e193d4808bc3c598501b6ee294a110a693f751d5f185dda5aa
a0338f5e6a467a050a3913996716ff37c2db470597b6faff94ba0d1485e7eebc,1,7,1,11.48688955,1598217487,Regular,110923e61c8966e193d4808bc3c598501b6ee294a110a693f751d5f185dda5aa
a0338f5e6a467a050a3913996716ff37c2db470597b6faff94ba0d1485e7eebc,1,0,1,0.06703592,1598217487,Regular,e761af0a395e32cffd1ad43f32706e914f2e83b5546aa18345b5a8f47fa9cf45
a0338f5e6a467a050a3913996716ff37c2db470597b6faff94ba0d1485e7eebc,1,1,1,11.48688955,1598217487,Regular,e761af0a395e32cffd1ad43f32706e914f2e83b5546aa18345b5a8f47fa9cf45
a0338f5e6a467a050a3913996716ff37c2db470597b6faff94ba0d1485e7eebc,1,2,1,0.06703592,1598217487,Regular,e9465ef7e0bb19c096880b665b8e56393d4c21a16ccfbc803a63a978482e5d1f
