tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
add964ee9c05cf6555a79e66bbc605c17f2dce0c5744575daeaae2ea0500cbff,-1,8,1,285.12384038,1559959518,Regular,633b6f9925c1feda47c07cd06d6b3ee6565720cc682e951084a72d3383bc7faa
65764e22b73673c1560e3db0f1a5912449fd4abca67988b8ef9bcb841795392c,-1,1,1,283.50857015,1559811489,Vote,0f77785d9afbcf4282dad90b7671ae3cf79817f814585797a5ee98bce32c728a
633b6f9925c1feda47c07cd06d6b3ee6565720cc682e951084a72d3383bc7faa,1,2,1,285.12384038,1559220976,Vote,add964ee9c05cf6555a79e66bbc605c17f2dce0c5744575daeaae2ea0500cbff
c8e2983c6509af58018bbb5b8092998d033617dbbfd3160853a41bbf020148ac,-1,1,1,283.50857015,1558442092,Vote,8fead5dcb25de764695607c5805909ea90e207ab13678db23808e09ee42e12b1
adc0621f183c79e0011793d10d2fe0c4b8378ca0694e91c3bd5e626a803d079a,-1,1,1,283.50857015,1556858966,Vote,fc1e3666b7841b285ee0d754637c495cca873a79be44842a10a3e19a0df82009
a2e5114a09fcada302735cbf085d810a99f5cb4aa4afc931e5f6cb0ba5ff42cb,-1,2,1,285.17525443,1556673578,Regular,48d29b156884bc5942da5a2512c8f1e2cbf9562413eb59e2083d5f64b92dd385
48d29b156884bc5942da5a2512c8f1e2cbf9562413eb59e2083d5f64b92dd385,1,2,1,285.17525443,1556627986,Vote,a2e5114a09fcada302735cbf085d810a99f5cb4aa4afc931e5f6cb0ba5ff42cb
6caf56a35462a5f1b34fab000de0b054dd6ea42f057821d2687d08093ecd8951,-1,1,1,283.50857015,1556489544,Vote,2eef8b4694f6610ac5a109ebeea52f88c3dd7133b01811d5c5b0bb9142edb383
6e2f6cc776ae4baae0ca3ebf4281b8a4c2cec9ade0c94fc8044a7332f39e2d80,-1,1,1,283.50857015,1556415128,Vote,06b73e15ea11a3717ae62b033475fb38fa82b5446d95085aebe525457b25a7ae
4f1a5eccb980c6a637e40015087d75e86a02275f1c2a3ad38530ca7b264f1017,-1,3,1,285.22830499,1556084349,Regular,adc3616e6d6515668d914ed0959800346a0d232b5b4a6f102b3b649c6f4854c2
adc3616e6d6515668d914ed0959800346a0d232b5b4a6f102b3b649c6f4854c2,1,2,1,285.22830499,1556046088,Vote,4f1a5eccb980c6a637e40015087d75e86a02275f1c2a3ad38530ca7b264f1017
b0a1ecbb7f7465f23673611b24dd644bad16abab3c6d2d20d759e1e12eaf086f,-1,1,1,283.50857015,1556008112,Vote,6b1e18350daa38686f5c1e199bc8baddc64bbdc5b7d9d5ec819c771860166252
27d38c61d960788666391f85c67aa35948cfac63f57899e8344749ec46d467bb,-1,1,1,283.50857015,1555969395,Vote,786747d0a2b7aa40ad79779d436db3fb16efa4cb2da887f005b439c3b6af5762
878219d25d8bbb7b4e8e9d5be83050157215d68b1da719b3a91b89d6f17313fd,-1,7,1,285.22830499,1555921894,Regular,d8707c7f8cb18eb2ef2bb613bd522312b38a9ff900d5dd6bbd72970fcf6a859d
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,-1,5,1,285.22830499,1555900688,Regular,bc6763f980db726b35f0f7b210e450adfe51438951ae68b88526d243b03bbe2c
67907599046a18b6e2c21dd4f481e924c5d7a97cb5e82a784c4cf9eb1646880c,-1,1,1,283.50857015,1555778406,Vote,5a6e44a67bf404427eaaced9619629f6715030a1b909fd5fc2643f0d3b78c3da
0c341150275178fb25d19aa190e270acb5369755f925d50cac06a14bc8b41791,-1,1,1,283.50857015,1555774418,Vote,1d647b1aedb7c674201f94b839477c7d65c2f00709db6eb6eda1cc5d197d2b17
5af601568ce18d019bf69c020e99e9e6eb825d9727bd0b3d23423e543e296561,-1,1,1,283.50857015,1555647966,Vote,0a2793f22c37f3ec9540e036fa19c8670b5cdf9638cb87875e4ad23020e75f98
4d3206ea233aed2f8de2e4477891e8e56c059ff96ac3468a2403627e1a14bdb7,-1,1,1,283.50857015,1555404583,Vote,c57150f64f99885ef1eec3d7ff283b1ac3662309924d457d8763a3f4ca5c0d5d
d8707c7f8cb18eb2ef2bb613bd522312b38a9ff900d5dd6bbd72970fcf6a859d,1,2,1,285.22830499,1555347893,Vote,878219d25d8bbb7b4e8e9d5be83050157215d68b1da719b3a91b89d6f17313fd
02054255cf1559f5fb728ab62b17bd92088252eb48502502c8985ad49f751dfa,-1,1,1,283.50857015,1555229862,Vote,fa5e3a2b61244b04e0dc4cea0c090826052ce7fd0915f7b5ba3859c651847790
