tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004f7093233b5cbfec55ec8342bf887158b7679521622318fcec77c4e880a6c5,-1,1,1,20.63902921,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
004f7093233b5cbfec55ec8342bf887158b7679521622318fcec77c4e880a6c5,-1,0,1,0.04279427,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
00d0493cddd995db7a471ede7851835a7cd3e9c696d83ffe632d884f273cf7f9,-1,1,1,20.63902921,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
00d0493cddd995db7a471ede7851835a7cd3e9c696d83ffe632d884f273cf7f9,-1,0,1,0.04279427,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
239d9f387c16d0f26c8ef89e019a70302e4a6afb98db2ce04213c83e261560bf,-1,1,1,20.63902921,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
239d9f387c16d0f26c8ef89e019a70302e4a6afb98db2ce04213c83e261560bf,-1,0,1,0.04279427,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
269ae2a72e339d92827634b425e2faebefd9e10e954f0050af31d06ac6473359,-1,0,1,0.04279427,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
269ae2a72e339d92827634b425e2faebefd9e10e954f0050af31d06ac6473359,-1,1,1,20.63902921,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
3be88092e2f82814ee780556ff89c0698e41da3e6d4ce7780a9ccddd56817abc,-1,1,1,20.63902921,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
3be88092e2f82814ee780556ff89c0698e41da3e6d4ce7780a9ccddd56817abc,-1,0,1,0.04279427,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
48c4f9eb8093b4e3d4e970daa5d34079518796532dbf222f57e2bf4f01a0ac6e,-1,1,1,20.63902921,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
48c4f9eb8093b4e3d4e970daa5d34079518796532dbf222f57e2bf4f01a0ac6e,-1,0,1,0.04279427,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
5a1da533fe41eb8c143dd4d520baedf5cc1d0a9b76d99b0059d2645ca5bc9eb0,-1,1,1,20.63902921,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
5a1da533fe41eb8c143dd4d520baedf5cc1d0a9b76d99b0059d2645ca5bc9eb0,-1,0,1,0.04279427,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
5f8f22f79bff577014aea968326e489d8f7ba66bb3fe9388e06f7ac6b95847f1,-1,1,1,20.63902921,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
5f8f22f79bff577014aea968326e489d8f7ba66bb3fe9388e06f7ac6b95847f1,-1,0,1,0.04279427,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
772372073b7f83562a8e7267b4dda57b791ca38d54c75f7b8d53b767eb8b0cce,-1,1,1,20.63902921,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
772372073b7f83562a8e7267b4dda57b791ca38d54c75f7b8d53b767eb8b0cce,-1,0,1,0.04279427,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
96ae4b206ab66ece871dad992060e9a28dca471f151291efdb05a11e3f1e4128,-1,1,1,20.63902921,1638189605,Ticket,4d940f201e2f5b4ea0fd7c66eab69eb08a3b90390b7509ff88c9d2d3941105b3
