tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6df1e571089ed6e283bad952f8333b4f73197e55a14a0e8775fc3dbc6a9751eb,-1,1,1,24.54052415,1624566058,Ticket,b3ec9f8bbfe386218d281d25e117a0d55686e0ab3bee6d79d8430b1b97ca6e50
6df1e571089ed6e283bad952f8333b4f73197e55a14a0e8775fc3dbc6a9751eb,-1,0,1,0.05162425,1624566058,Ticket,b3ec9f8bbfe386218d281d25e117a0d55686e0ab3bee6d79d8430b1b97ca6e50
b76bec3305eeae2a6cbef603b504c82ec7df37e6a88bd2ddc6d61b5226dda5e4,-1,0,1,0.05162425,1624566058,Ticket,b3ec9f8bbfe386218d281d25e117a0d55686e0ab3bee6d79d8430b1b97ca6e50
b76bec3305eeae2a6cbef603b504c82ec7df37e6a88bd2ddc6d61b5226dda5e4,-1,1,1,24.54052415,1624566058,Ticket,b3ec9f8bbfe386218d281d25e117a0d55686e0ab3bee6d79d8430b1b97ca6e50
ce697cdf62784849ba047e97c2bd82d40c0152097a57811865c9e65ec2d5fe9a,-1,0,1,0.05162425,1624566058,Ticket,b3ec9f8bbfe386218d281d25e117a0d55686e0ab3bee6d79d8430b1b97ca6e50
ce697cdf62784849ba047e97c2bd82d40c0152097a57811865c9e65ec2d5fe9a,-1,1,1,24.54052415,1624566058,Ticket,b3ec9f8bbfe386218d281d25e117a0d55686e0ab3bee6d79d8430b1b97ca6e50
b3ec9f8bbfe386218d281d25e117a0d55686e0ab3bee6d79d8430b1b97ca6e50,1,2,1,0.05162425,1624565670,Regular,ce697cdf62784849ba047e97c2bd82d40c0152097a57811865c9e65ec2d5fe9a
b3ec9f8bbfe386218d281d25e117a0d55686e0ab3bee6d79d8430b1b97ca6e50,1,3,1,24.54052415,1624565670,Regular,ce697cdf62784849ba047e97c2bd82d40c0152097a57811865c9e65ec2d5fe9a
b3ec9f8bbfe386218d281d25e117a0d55686e0ab3bee6d79d8430b1b97ca6e50,1,0,1,0.05162425,1624565670,Regular,6df1e571089ed6e283bad952f8333b4f73197e55a14a0e8775fc3dbc6a9751eb
b3ec9f8bbfe386218d281d25e117a0d55686e0ab3bee6d79d8430b1b97ca6e50,1,5,1,24.54052415,1624565670,Regular,b76bec3305eeae2a6cbef603b504c82ec7df37e6a88bd2ddc6d61b5226dda5e4
b3ec9f8bbfe386218d281d25e117a0d55686e0ab3bee6d79d8430b1b97ca6e50,1,4,1,0.05162425,1624565670,Regular,b76bec3305eeae2a6cbef603b504c82ec7df37e6a88bd2ddc6d61b5226dda5e4
b3ec9f8bbfe386218d281d25e117a0d55686e0ab3bee6d79d8430b1b97ca6e50,1,1,1,24.54052415,1624565670,Regular,6df1e571089ed6e283bad952f8333b4f73197e55a14a0e8775fc3dbc6a9751eb
