tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fa467cedcebe3152dfb5c81aa5c360b994e28ec950e72511395c775c9758af,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
02fa467cedcebe3152dfb5c81aa5c360b994e28ec950e72511395c775c9758af,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
0964e77ff0278a087126ae365a797b2ae2ba2b52c38a0a6ead67dc691eb5b5c8,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
0964e77ff0278a087126ae365a797b2ae2ba2b52c38a0a6ead67dc691eb5b5c8,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
0f5c256516f17173dc8de5970d88910dd7a43f3830534cf42ed2e6ad1565fb87,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
0f5c256516f17173dc8de5970d88910dd7a43f3830534cf42ed2e6ad1565fb87,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
1e0979eaeac7dfba477541bc7388bd398700a8bfef29bb91acb8ff6a4d385c77,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
1e0979eaeac7dfba477541bc7388bd398700a8bfef29bb91acb8ff6a4d385c77,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
3179072687b4440358d2a722b7577a7733d3295f4a929c84ee20c37e41a6f088,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
3179072687b4440358d2a722b7577a7733d3295f4a929c84ee20c37e41a6f088,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
33b8e50787f13c9219247618fedc70bf8f886c30c125dd2b070dbc06e4836881,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
33b8e50787f13c9219247618fedc70bf8f886c30c125dd2b070dbc06e4836881,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
35e8b7df7137ca72e3623db2a8b0e26f5884ebf2fbcef34f6b9bc3c07b4b4c1e,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
35e8b7df7137ca72e3623db2a8b0e26f5884ebf2fbcef34f6b9bc3c07b4b4c1e,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
3cd49cda1b5ea22f565e9e31dae0053f6072ce20fa31a96668c5d68b8ec41aa9,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
3cd49cda1b5ea22f565e9e31dae0053f6072ce20fa31a96668c5d68b8ec41aa9,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
49c4acc3572044a12377459416cb685b4004d3c56ea3307567e0220524ac51c1,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
49c4acc3572044a12377459416cb685b4004d3c56ea3307567e0220524ac51c1,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
597a0b6bde1084eff19bc2d5592e023e04c06477e2e6e75ca33b84b6e53036cf,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
597a0b6bde1084eff19bc2d5592e023e04c06477e2e6e75ca33b84b6e53036cf,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
5b82abde7a8947248b4a003d150c3d378ede1b08cd098d76af56430d1de80924,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
5b82abde7a8947248b4a003d150c3d378ede1b08cd098d76af56430d1de80924,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
7f055b017133ae61505d4d076d28554fd246538757fcc668c4d166d26ff4eeef,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
7f055b017133ae61505d4d076d28554fd246538757fcc668c4d166d26ff4eeef,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
8c34d5032f42595c59aad7f39661cb6858e956db3213f44f397870a7836d9b5c,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
8c34d5032f42595c59aad7f39661cb6858e956db3213f44f397870a7836d9b5c,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
9edcabcef69a5311e40ee872a543a39b98deb3d7269af9163e30d9ed815d38e0,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
9edcabcef69a5311e40ee872a543a39b98deb3d7269af9163e30d9ed815d38e0,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
bac1426dc0855524474472034c25e599b263f9fff2eb99726d7fd87dfb5b3c06,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
bac1426dc0855524474472034c25e599b263f9fff2eb99726d7fd87dfb5b3c06,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
c4f24fa3c23440e9374c5396e6b3ae764f5c3fb7dbfbdfedcc5c6fe148e62dfd,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
c4f24fa3c23440e9374c5396e6b3ae764f5c3fb7dbfbdfedcc5c6fe148e62dfd,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
c7983e6ae2cbf872d2f22d64f11a9360c437ce0733b0050d81a0d836300aa098,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
c7983e6ae2cbf872d2f22d64f11a9360c437ce0733b0050d81a0d836300aa098,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
cf647441e12585eafb544d6a7070156000edbfbacd064f02be814223d20a08d1,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
cf647441e12585eafb544d6a7070156000edbfbacd064f02be814223d20a08d1,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
f53a10712585bd096863c883ab637df1fcd69143856115e3858567ef60598c5b,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
f53a10712585bd096863c883ab637df1fcd69143856115e3858567ef60598c5b,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
fbe48cb79902a2b2349b499415f5caf59e7d6e122b1c57f512b0c1af34e1cfe8,-1,0,1,0.04136565,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
fbe48cb79902a2b2349b499415f5caf59e7d6e122b1c57f512b0c1af34e1cfe8,-1,1,1,18.23022527,1641727108,Ticket,e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,30,1,0.04136565,1641726841,Regular,3179072687b4440358d2a722b7577a7733d3295f4a929c84ee20c37e41a6f088
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,9,1,18.23022527,1641726841,Regular,9edcabcef69a5311e40ee872a543a39b98deb3d7269af9163e30d9ed815d38e0
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,8,1,0.04136565,1641726841,Regular,9edcabcef69a5311e40ee872a543a39b98deb3d7269af9163e30d9ed815d38e0
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,15,1,18.23022527,1641726841,Regular,3cd49cda1b5ea22f565e9e31dae0053f6072ce20fa31a96668c5d68b8ec41aa9
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,14,1,0.04136565,1641726841,Regular,3cd49cda1b5ea22f565e9e31dae0053f6072ce20fa31a96668c5d68b8ec41aa9
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,7,1,18.23022527,1641726841,Regular,597a0b6bde1084eff19bc2d5592e023e04c06477e2e6e75ca33b84b6e53036cf
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,6,1,0.04136565,1641726841,Regular,597a0b6bde1084eff19bc2d5592e023e04c06477e2e6e75ca33b84b6e53036cf
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,5,1,18.23022527,1641726841,Regular,5b82abde7a8947248b4a003d150c3d378ede1b08cd098d76af56430d1de80924
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,16,1,0.04136565,1641726841,Regular,33b8e50787f13c9219247618fedc70bf8f886c30c125dd2b070dbc06e4836881
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,17,1,18.23022527,1641726841,Regular,33b8e50787f13c9219247618fedc70bf8f886c30c125dd2b070dbc06e4836881
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,4,1,0.04136565,1641726841,Regular,5b82abde7a8947248b4a003d150c3d378ede1b08cd098d76af56430d1de80924
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,29,1,18.23022527,1641726841,Regular,0f5c256516f17173dc8de5970d88910dd7a43f3830534cf42ed2e6ad1565fb87
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,28,1,0.04136565,1641726841,Regular,0f5c256516f17173dc8de5970d88910dd7a43f3830534cf42ed2e6ad1565fb87
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,25,1,18.23022527,1641726841,Regular,0964e77ff0278a087126ae365a797b2ae2ba2b52c38a0a6ead67dc691eb5b5c8
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,24,1,0.04136565,1641726841,Regular,0964e77ff0278a087126ae365a797b2ae2ba2b52c38a0a6ead67dc691eb5b5c8
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,35,1,18.23022527,1641726841,Regular,35e8b7df7137ca72e3623db2a8b0e26f5884ebf2fbcef34f6b9bc3c07b4b4c1e
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,34,1,0.04136565,1641726841,Regular,35e8b7df7137ca72e3623db2a8b0e26f5884ebf2fbcef34f6b9bc3c07b4b4c1e
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,27,1,18.23022527,1641726841,Regular,cf647441e12585eafb544d6a7070156000edbfbacd064f02be814223d20a08d1
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,26,1,0.04136565,1641726841,Regular,cf647441e12585eafb544d6a7070156000edbfbacd064f02be814223d20a08d1
