tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001518b698cd1eff1a2b5b84ce9cea9e6baae3960bc57e0b878ea130d9db6f71,-1,1,1,32.18724544,1640565670,Ticket,5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f
001518b698cd1eff1a2b5b84ce9cea9e6baae3960bc57e0b878ea130d9db6f71,-1,0,1,0.04191093,1640565670,Ticket,5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f
52af09a6db5c90c5fa30cd1551a6b3176767250fc68e306595dfb956f61b09d8,-1,1,1,32.18724544,1640565670,Ticket,5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f
52af09a6db5c90c5fa30cd1551a6b3176767250fc68e306595dfb956f61b09d8,-1,0,1,0.04191093,1640565670,Ticket,5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f
68ec7698a9578bfca1ff1c012be44d5120cedf20d010cde94f302dbef61f8780,-1,0,1,0.04191093,1640565670,Ticket,5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f
68ec7698a9578bfca1ff1c012be44d5120cedf20d010cde94f302dbef61f8780,-1,1,1,32.18724544,1640565670,Ticket,5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f
78af51a4c519a86b9ee1e6d12512a4e954ff8feabcfdd58ca41a919dbb00f43f,-1,1,1,32.18724544,1640565670,Ticket,5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f
78af51a4c519a86b9ee1e6d12512a4e954ff8feabcfdd58ca41a919dbb00f43f,-1,0,1,0.04191093,1640565670,Ticket,5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f
97aaeeb1347da015f2c18b500e83c559869bb204726249528b7cbcac4ec2c012,-1,1,1,32.18724544,1640565670,Ticket,5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f
97aaeeb1347da015f2c18b500e83c559869bb204726249528b7cbcac4ec2c012,-1,0,1,0.04191093,1640565670,Ticket,5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f
9e5c5c53f9d52aeb5befcffc7e3588010ce819446e70114366f089536a087307,-1,0,1,0.04191093,1640565670,Ticket,5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f
9e5c5c53f9d52aeb5befcffc7e3588010ce819446e70114366f089536a087307,-1,1,1,32.18724544,1640565670,Ticket,5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f
a60dd7dbfa83f2d790ccfdeefba4ef73cf79756bd10b96c77c64b001a8e6e6ad,-1,0,1,0.04191093,1640565670,Ticket,5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f
a60dd7dbfa83f2d790ccfdeefba4ef73cf79756bd10b96c77c64b001a8e6e6ad,-1,1,1,32.18724544,1640565670,Ticket,5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f
aa36170eef8adecd19bb8f4de8a123b9df9d207e8f6f68edb7c70356cc29274b,-1,1,1,32.18724544,1640565670,Ticket,5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f
aa36170eef8adecd19bb8f4de8a123b9df9d207e8f6f68edb7c70356cc29274b,-1,0,1,0.04191093,1640565670,Ticket,5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f
e1961961bcf11f316eb76414c2a808888022d071af0f38b27cf35a9bb1a43f04,-1,0,1,0.04191093,1640565670,Ticket,5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f
e1961961bcf11f316eb76414c2a808888022d071af0f38b27cf35a9bb1a43f04,-1,1,1,32.18724544,1640565670,Ticket,5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f
5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f,1,0,1,0.04191093,1640565462,Regular,aa36170eef8adecd19bb8f4de8a123b9df9d207e8f6f68edb7c70356cc29274b
5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f,1,7,1,32.18724544,1640565462,Regular,78af51a4c519a86b9ee1e6d12512a4e954ff8feabcfdd58ca41a919dbb00f43f
5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f,1,6,1,0.04191093,1640565462,Regular,78af51a4c519a86b9ee1e6d12512a4e954ff8feabcfdd58ca41a919dbb00f43f
5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f,1,15,1,32.18724544,1640565462,Regular,001518b698cd1eff1a2b5b84ce9cea9e6baae3960bc57e0b878ea130d9db6f71
5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f,1,14,1,0.04191093,1640565462,Regular,001518b698cd1eff1a2b5b84ce9cea9e6baae3960bc57e0b878ea130d9db6f71
5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f,1,11,1,32.18724544,1640565462,Regular,a60dd7dbfa83f2d790ccfdeefba4ef73cf79756bd10b96c77c64b001a8e6e6ad
5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f,1,10,1,0.04191093,1640565462,Regular,a60dd7dbfa83f2d790ccfdeefba4ef73cf79756bd10b96c77c64b001a8e6e6ad
5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f,1,16,1,0.04191093,1640565462,Regular,68ec7698a9578bfca1ff1c012be44d5120cedf20d010cde94f302dbef61f8780
5a84ff7fbcb6c9e8fccd0ad3c659fa284e8c3e972666044f9be57defd44c019f,1,17,1,32.18724544,1640565462,Regular,68ec7698a9578bfca1ff1c012be44d5120cedf20d010cde94f302dbef61f8780
