tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbdfd8e60689737e705820c0836393a906df8f14266b8c45bc5bcf5662ab6147,-1,1,1,191.45071181,1555616824,Vote,40d644a2c09eb64335f2afd773550f0811f72cda0029b1b9d35a569910230ff0
86619b4dbd27b1abba46610d652b08881e1cb6ca9cb006551ae4bd0f110ca100,-1,1,1,191.45071181,1555593890,Vote,124217374fef771512beaa59a2de8a35860334726b93ea2f2ff682c73e790221
a9819b31e1960236bfd52786d8ded78326abb0b96868d7d1ef47a28058e2c630,-1,1,1,191.45071181,1555304898,Vote,e167906afbdb3b87587dc861132a4b76f46e65eac988d520b9b8026a782946d6
0a12ac70a50121bd782c458d4b5c45d2c9ca54760002b491c2edec712e4af7b2,-1,1,1,191.45071181,1554872339,Vote,6f45bfd3d22c11882ac47c9734e2cc7adede20d986ef6d39c37e89df2f1c1437
e6927b145c182106bd5302e95f81e5d83c6f996247ea021529b5f895fd3f552a,-1,1,1,191.45071181,1554580067,Vote,40b803937824ebc2a0048b262bb1f52b8bd808830343a5b842254194778e74e6
b0f24f8a8fc5021d848bdf3a0f2cf601f50d52efda3051451dea4a5a81579ec3,-1,1,1,191.45071181,1553911783,Vote,be49228b600e9594ce5d1dffd728e87038e15e55c86321c88a8a35dc2050133e
979ca2ec96a6ff8057aab09147a7d1a704ef3f1acd8acb16e30bad185193652f,-1,1,1,191.45071181,1553769012,Vote,fb0c862eef6b55bc31ca2e30a8ac4ef3fca7b2e791ea7a601e7a5123f1d91ff8
c8d00c6a39d0805c5ba5e0bf0df5fb1733df5d693f9832ddd80042f25b441a34,-1,1,1,191.45071181,1553708021,Vote,f71207a2ee566783fea53965c0bab6cd7a6014407ddaf507783ad4bdea2a901a
fd93d12399ffaa237c4f3372c9af156fa6d868ce34bc087f79b014a7d08b2794,-1,1,1,191.45071181,1552916793,Vote,5509766edcc551ae54da1d6ca2a4d55ef08f7580dae900982cd6cc6cb31db3ce
0dda2d884e06a9383c28aac4a735e5de64b6f5bf898644b4936e72f1e3ec6a53,-1,1,1,191.45071181,1552846973,Vote,0f649fb5d758693b2dfcef11bf7d7b1d6f6f6a73f82a8f5c06d19016e8f769f2
cfa9a13e1145dab9be58c9e321f89c700cb1a4bd6a8a1b23de4f5dd964ac68a7,-1,1,1,191.45071181,1552815689,Vote,3c123437cb56083d346f9ac144d6705b5855226bea0ca586471d7928faa1dd0f
e4e3a4c947a47ef310d7d945a940f7f3658c0449508eec5b4f9df4ce8ab38fab,-1,1,1,191.45071181,1552756435,Vote,ddbb3422a0d5005510c954d064b98304be786e43d9bc6c4f32f5fc2f0e13a286
b927164396c7a616a5ea430aa5303fdf1e5e5167b76b9c600643a9a28e6bf6bb,-1,1,1,191.45071181,1552661482,Vote,c2746632b9ac1e75a45805d912c7dfaa685470d6e5396f63f68b2e8e5bf63ce2
75083e260128e7cf975fd77478410c9ced68cf1f1f88c969903ba28dd7df399c,-1,1,1,191.45071181,1552602713,Vote,0c1bbd9395b6e2cd589ca56dad3b479f2d151fa603c64bafaaaed1733fe74c91
ded39d275e62c8f9e4e0c93dd4d5d13d0ae665dee15b1e95692fb31ce8a2ef2b,-1,1,1,191.45071181,1552530395,Vote,ccceb4842aec7ffbdb975acea990d11b87d284315c3fb8ecc8283c875d0e90ee
2656910b66770d98d33459ec8568952c7f6008664d307929ca5386025d428c1b,-1,1,1,191.45071181,1552514512,Vote,bb63eddae5c787dbdbeaf80145c08bd3707faedc9030f91010e72bb84af88649
fbfab477239fe166711461b4c7e1363c4bd6ba0e902ecffffa8b94971fb5f1f5,-1,1,1,191.45071181,1552513624,Vote,5a320057b81442b1d148ae341c947b8cbb59c81a787573b92da7086a670b09bd
d9e1cf51d35d0260d6406b2200f5a9b04c4d95b8b1ad1c8063edc2a39ddd0f2c,-1,1,1,191.45071181,1552512014,Vote,865438051582e96cb1f7b1eb107a6757223974cb657f063634283cbcc78c17ea
2c6b5101ca66e452dfcb32088b0df17f6ea88caa24f9ea841f7bdcf64d6ba9d9,-1,1,1,191.45071181,1552499066,Vote,b3b6045c36253272c32abc90134727def561c396b209443446983f019b87b1e4
c1ed2771465a2368d6792a6c78e27ae2559faf3a7fb36faffecbb7772ea7638a,-1,1,1,191.45071181,1552359442,Vote,d61e7b1b275ca4500d21cd3f1ae1ec0a591aa2723556b1be41ebf41e149f7f69
0f649fb5d758693b2dfcef11bf7d7b1d6f6f6a73f82a8f5c06d19016e8f769f2,1,0,1,191.45071181,1552280725,Ticket,0dda2d884e06a9383c28aac4a735e5de64b6f5bf898644b4936e72f1e3ec6a53
40b803937824ebc2a0048b262bb1f52b8bd808830343a5b842254194778e74e6,1,0,1,191.45071181,1552280725,Ticket,e6927b145c182106bd5302e95f81e5d83c6f996247ea021529b5f895fd3f552a
6f45bfd3d22c11882ac47c9734e2cc7adede20d986ef6d39c37e89df2f1c1437,1,0,1,191.45071181,1552280725,Ticket,0a12ac70a50121bd782c458d4b5c45d2c9ca54760002b491c2edec712e4af7b2
b3b6045c36253272c32abc90134727def561c396b209443446983f019b87b1e4,1,0,1,191.45071181,1552280725,Ticket,2c6b5101ca66e452dfcb32088b0df17f6ea88caa24f9ea841f7bdcf64d6ba9d9
bb63eddae5c787dbdbeaf80145c08bd3707faedc9030f91010e72bb84af88649,1,0,1,191.45071181,1552280725,Ticket,2656910b66770d98d33459ec8568952c7f6008664d307929ca5386025d428c1b
e167906afbdb3b87587dc861132a4b76f46e65eac988d520b9b8026a782946d6,1,0,1,191.45071181,1552280725,Ticket,a9819b31e1960236bfd52786d8ded78326abb0b96868d7d1ef47a28058e2c630
0c1bbd9395b6e2cd589ca56dad3b479f2d151fa603c64bafaaaed1733fe74c91,1,0,1,191.45071181,1552280670,Ticket,75083e260128e7cf975fd77478410c9ced68cf1f1f88c969903ba28dd7df399c
124217374fef771512beaa59a2de8a35860334726b93ea2f2ff682c73e790221,1,0,1,191.45071181,1552280670,Ticket,86619b4dbd27b1abba46610d652b08881e1cb6ca9cb006551ae4bd0f110ca100
3c123437cb56083d346f9ac144d6705b5855226bea0ca586471d7928faa1dd0f,1,0,1,191.45071181,1552280670,Ticket,cfa9a13e1145dab9be58c9e321f89c700cb1a4bd6a8a1b23de4f5dd964ac68a7
40d644a2c09eb64335f2afd773550f0811f72cda0029b1b9d35a569910230ff0,1,0,1,191.45071181,1552280670,Ticket,bbdfd8e60689737e705820c0836393a906df8f14266b8c45bc5bcf5662ab6147
5509766edcc551ae54da1d6ca2a4d55ef08f7580dae900982cd6cc6cb31db3ce,1,0,1,191.45071181,1552280670,Ticket,fd93d12399ffaa237c4f3372c9af156fa6d868ce34bc087f79b014a7d08b2794
5a320057b81442b1d148ae341c947b8cbb59c81a787573b92da7086a670b09bd,1,0,1,191.45071181,1552280670,Ticket,fbfab477239fe166711461b4c7e1363c4bd6ba0e902ecffffa8b94971fb5f1f5
865438051582e96cb1f7b1eb107a6757223974cb657f063634283cbcc78c17ea,1,0,1,191.45071181,1552280670,Ticket,d9e1cf51d35d0260d6406b2200f5a9b04c4d95b8b1ad1c8063edc2a39ddd0f2c
be49228b600e9594ce5d1dffd728e87038e15e55c86321c88a8a35dc2050133e,1,0,1,191.45071181,1552280670,Ticket,b0f24f8a8fc5021d848bdf3a0f2cf601f50d52efda3051451dea4a5a81579ec3
c2746632b9ac1e75a45805d912c7dfaa685470d6e5396f63f68b2e8e5bf63ce2,1,0,1,191.45071181,1552280670,Ticket,b927164396c7a616a5ea430aa5303fdf1e5e5167b76b9c600643a9a28e6bf6bb
ccceb4842aec7ffbdb975acea990d11b87d284315c3fb8ecc8283c875d0e90ee,1,0,1,191.45071181,1552280670,Ticket,ded39d275e62c8f9e4e0c93dd4d5d13d0ae665dee15b1e95692fb31ce8a2ef2b
d61e7b1b275ca4500d21cd3f1ae1ec0a591aa2723556b1be41ebf41e149f7f69,1,0,1,191.45071181,1552280670,Ticket,c1ed2771465a2368d6792a6c78e27ae2559faf3a7fb36faffecbb7772ea7638a
ddbb3422a0d5005510c954d064b98304be786e43d9bc6c4f32f5fc2f0e13a286,1,0,1,191.45071181,1552280670,Ticket,e4e3a4c947a47ef310d7d945a940f7f3658c0449508eec5b4f9df4ce8ab38fab
f71207a2ee566783fea53965c0bab6cd7a6014407ddaf507783ad4bdea2a901a,1,0,1,191.45071181,1552280670,Ticket,c8d00c6a39d0805c5ba5e0bf0df5fb1733df5d693f9832ddd80042f25b441a34
fb0c862eef6b55bc31ca2e30a8ac4ef3fca7b2e791ea7a601e7a5123f1d91ff8,1,0,1,191.45071181,1552280670,Ticket,979ca2ec96a6ff8057aab09147a7d1a704ef3f1acd8acb16e30bad185193652f
