tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66b448a77f1029709452cc7f47718629b6f1061484965e1bcbc032aedf3307d6,-1,0,1,175.98326371,1566328132,Revocation,9e0d74fa513ff7e2cb25b03ebee5af195a47e20c4fa385b53902159b3b8a9f14
bc120b113c89d0f322d66733aca4024baa5ea47e1a4570dc98268d17f27a29e7,-1,1,1,175.98326371,1564102934,Vote,4022f528fdef8d4292547d6612ab0daaaddd4c011399cd9d25d47c51e8bb8acc
d9080b281187a9978281330b3660a622ceeed141a6c86c7c35394ac1fbca9ff2,-1,1,1,175.98326371,1563970790,Vote,36a96a1dd61d2653f16b347cecc2e797e9dee0ec1f25ab8d2ce0331fbecb911b
18577fb84c391837ae85b1f643be77793e9b163df86b44c556a05d60c803d0f5,-1,1,1,175.98326371,1563574934,Vote,e1ae8fa69337efdea8d468369b2f48e87c346b521f13bb41ae2d5d6006bed1db
955c1851239bfbfa3d694fa1521a96e921d0d63a24e263f672125d023097316e,-1,1,1,175.98326371,1563382999,Vote,a3b879cddbc035ddf4ac99cfab6d886111018f6262619ec6da7a1d3ba177c7ac
97fa76eff3a679cbb7db9de1aa9adaeb9b9494c2ece6974b3738d7af4e65b3c8,-1,1,1,175.98326371,1563195758,Vote,ffd9bc09dc3a1eb374e6ac5cfb16b7db045107e4cfda81c4ecd2a85a7160428b
0cb5ac4c96d11dd61ab8dfe610bcb0dbb3b783a010089491de985471f05e6b41,-1,1,1,175.98326371,1562648850,Vote,229e3ac992d20c1c72af789fe32f27b70162a34a279902859733d92b764ca38a
4ab84fd73099d6a6d03053a0148456082f40f2be1294a3f5bf5c69f6f313d1e7,-1,1,1,175.98326371,1562639211,Vote,cf554dd9ca8ade9266f07f9920b262442d88ce8e56e30d5ac29b7aaba2db68ce
6b3d2a4ac2cd7ccad967e625f6a276a121b818de39cd11536c5bd7731dd7502f,-1,1,1,175.98326371,1562617629,Vote,0925e62f87041b968b435713e488a8baaa42d67744fafc01afcdd12fefe12ae7
0db307db6c30c3d9eb70b1921b461dceec96821d727507fb72221a1f7ae9af05,-1,1,1,175.98326371,1562546646,Vote,541b8cd0c5e98394d6ff030b640b8391026f57a461b4e43e651703ccd0e8769a
e9ada365b456ed64a780d8a1cb8766c5e38de54a3679d957b321e734c9f346a5,-1,1,1,175.98326371,1562489096,Vote,9a797238e9f4b1b74d72dd1f2e57a04e4727b72d603d0758e0d17ed743e99b0d
840ab373e1a97b87aca34816222a0ce3d2e2eba561755358119bd9d4717dd119,-1,1,1,175.98326371,1562487271,Vote,1b7d3c4f85e4739c5030b1e1340d601b67763248b52f22529c7050ce114c50f0
ee4df4624f235ea91ed956f480d365e1bb5158ce91b525be3ccc3747e1611712,-1,1,1,175.98326371,1562362826,Vote,9d1b0287caf17e9902b08b733c0d94bd8fcf280c8c541a456886c59a01c92140
9acf0a2396245c3b610ff10330888f78e4e5884cc3b1d60c92ed4bd7905acf0e,-1,1,1,175.98326371,1562229246,Vote,30b50f29199fa140ea1351a54104324530904535fe03c568aa6866f6791f9ca3
df9c7196319d4c0a47f0e12e2bf58f288152b6023883507b3a288e8ea86b8a12,-1,1,1,175.98326371,1562101166,Vote,b3a0df68701ec3029d53fc659fc2c0b853fde9206e3e184b4a8a2d56b6cff6ab
16f4baee7f7823ff6f364b745a814e00e80870a1d63471acf93263160e60bef1,-1,1,1,175.98326371,1562054624,Vote,ea23ccba3b8dfffccf05f654722bc7f0313248b01bcb18a827c1933a3cbde4dc
a81221413269734f37354aab3396d68f6db06006ea972ec1320e0ff59b1273fb,-1,1,1,175.98326371,1562005513,Vote,8af039e1868e4f70bcb8bced64068c0f4d39b126a357191029040085b5a1b297
3217ac4cb854cf108ab0f685ea86a9c747e1af44c0eab3e72cf185f2e27ca7cc,-1,1,1,175.98326371,1561998297,Vote,94b473d8dc5cff457ad2ee8655b29b5f8361da8db0bf0c7f275e97076977a1e0
bfef7f6ff748146835e83459edda4cc156b70a360a260e24a6f4970591ee377e,-1,1,1,175.98326371,1561985800,Vote,c112a5afe8a8b2e1e39e493e802972b838afe7cd072fc6dcbbfe4a9bacea7a76
468505aed6eb4fe2e55833ad825cb2a40cfe57d7a62182c2312ca032a613a072,-1,1,1,175.98326371,1561878268,Vote,c1dbd51034527bc327350deba5992bc53a4761b0a82ac19b0ca9a60f30df92b5
0925e62f87041b968b435713e488a8baaa42d67744fafc01afcdd12fefe12ae7,1,0,1,175.98326371,1561642328,Ticket,6b3d2a4ac2cd7ccad967e625f6a276a121b818de39cd11536c5bd7731dd7502f
1b7d3c4f85e4739c5030b1e1340d601b67763248b52f22529c7050ce114c50f0,1,0,1,175.98326371,1561642328,Ticket,840ab373e1a97b87aca34816222a0ce3d2e2eba561755358119bd9d4717dd119
229e3ac992d20c1c72af789fe32f27b70162a34a279902859733d92b764ca38a,1,0,1,175.98326371,1561642328,Ticket,0cb5ac4c96d11dd61ab8dfe610bcb0dbb3b783a010089491de985471f05e6b41
30b50f29199fa140ea1351a54104324530904535fe03c568aa6866f6791f9ca3,1,0,1,175.98326371,1561642328,Ticket,9acf0a2396245c3b610ff10330888f78e4e5884cc3b1d60c92ed4bd7905acf0e
36a96a1dd61d2653f16b347cecc2e797e9dee0ec1f25ab8d2ce0331fbecb911b,1,0,1,175.98326371,1561642328,Ticket,d9080b281187a9978281330b3660a622ceeed141a6c86c7c35394ac1fbca9ff2
4022f528fdef8d4292547d6612ab0daaaddd4c011399cd9d25d47c51e8bb8acc,1,0,1,175.98326371,1561642328,Ticket,bc120b113c89d0f322d66733aca4024baa5ea47e1a4570dc98268d17f27a29e7
541b8cd0c5e98394d6ff030b640b8391026f57a461b4e43e651703ccd0e8769a,1,0,1,175.98326371,1561642328,Ticket,0db307db6c30c3d9eb70b1921b461dceec96821d727507fb72221a1f7ae9af05
