tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39e6d4af895027261a4a818903d4c0bddcddde9966a8b7e549c3e3a61d06ff3d,-1,39,1,98.12274776,1566892998,Regular,748708edbcfe5b9992deb3fa207682b7d2339e5d4d58bb4ebe7275872fa855f8
a227c79157da49a0f2aa4bf4a5e6dc80e25b61ecfc427f329ddd538e46f8e80e,-1,15,1,98.12274776,1566890892,Regular,8a125d42b91189d3bbf9210a1b436fe1cbb5ba0e4ee7c9f61060ff390fcac9e6
8165320469ac1a6249b053acc1432756b03ae5569c62335e321b2e8d4440cd5a,-1,1,1,98.12274776,1566887657,Regular,85951c7c49ec49b02122d4f533aef6d8c0e348172986c3cd8f4c9febc3524adf
55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d,-1,39,1,98.12274776,1566820852,Regular,1ef340e7bd1a21ff069bebe77d73ec5a3cd5b7627cf4bad615a1ecc6292f2d41
55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d,-1,32,1,98.12274776,1566820852,Regular,73ab3f40f9d7ce667db7df012fc9946f6d6b21e1ffc1528779b847560c7bea40
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,18,1,98.12274776,1566816737,Regular,748a2e66f495a0c244222594756e11f016c380902049f73a20cf40fd1aa87425
10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772,-1,17,1,98.12274776,1566815308,Regular,2623d925af53b3769881b3a34233a1d255202a17bd915fcb84bf5888ba9ebf10
65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6,-1,13,1,98.12274776,1566814747,Regular,73c74c9018b4f379832d740a5ff4784f68f38476dc3a2fab16d0f3ef50518b0c
7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a,-1,4,1,98.12274776,1566814463,Regular,1c9b3e724d311860804d095f541c41b0031822a7f3277cfa1262969318221107
748708edbcfe5b9992deb3fa207682b7d2339e5d4d58bb4ebe7275872fa855f8,1,3,1,98.12274776,1565769253,Vote,39e6d4af895027261a4a818903d4c0bddcddde9966a8b7e549c3e3a61d06ff3d
73ab3f40f9d7ce667db7df012fc9946f6d6b21e1ffc1528779b847560c7bea40,1,3,1,98.12274776,1565475312,Vote,55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d
73c74c9018b4f379832d740a5ff4784f68f38476dc3a2fab16d0f3ef50518b0c,1,3,1,98.12274776,1565241728,Vote,65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6
8a125d42b91189d3bbf9210a1b436fe1cbb5ba0e4ee7c9f61060ff390fcac9e6,1,3,1,98.12274776,1564637921,Vote,a227c79157da49a0f2aa4bf4a5e6dc80e25b61ecfc427f329ddd538e46f8e80e
1c9b3e724d311860804d095f541c41b0031822a7f3277cfa1262969318221107,1,3,1,98.12274776,1564423238,Vote,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
748a2e66f495a0c244222594756e11f016c380902049f73a20cf40fd1aa87425,1,3,1,98.12274776,1564421907,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
2623d925af53b3769881b3a34233a1d255202a17bd915fcb84bf5888ba9ebf10,1,3,1,98.12274776,1564213281,Vote,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
1ef340e7bd1a21ff069bebe77d73ec5a3cd5b7627cf4bad615a1ecc6292f2d41,1,3,1,98.12274776,1564083031,Vote,55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d
85951c7c49ec49b02122d4f533aef6d8c0e348172986c3cd8f4c9febc3524adf,1,3,1,98.12274776,1563838044,Vote,8165320469ac1a6249b053acc1432756b03ae5569c62335e321b2e8d4440cd5a
