tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
902f8f266e30fc356a78acbc84ca165833727bf9c61612c98f2bb4eabe765549,-1,15,1,39.15948722,1591359191,Regular,33c0adb44a8cf2b0bdd64968bcb56bb18a2d18c060de8da609c0125ea6b43ebc
33c0adb44a8cf2b0bdd64968bcb56bb18a2d18c060de8da609c0125ea6b43ebc,1,3,1,39.15948722,1590926575,Vote,902f8f266e30fc356a78acbc84ca165833727bf9c61612c98f2bb4eabe765549
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,166,1,39.19362727,1590135077,Regular,1301ca8f60bfc90e62f57a2eca906964f6f4e2d4a86dad9a71c33b8652d728e4
1301ca8f60bfc90e62f57a2eca906964f6f4e2d4a86dad9a71c33b8652d728e4,1,3,1,39.19362727,1590000536,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,228,1,39.19362727,1589794104,Regular,e8dcabefbd2fa8ddea3d06cee5abb0aa26a4ff3caef9061afc746c27faf082a4
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,165,1,39.19362727,1589794104,Regular,bdd6f4d1de3f80f324d4d25d5b266215f0511845bc76d6d87c2df4292a4a5a81
bdd6f4d1de3f80f324d4d25d5b266215f0511845bc76d6d87c2df4292a4a5a81,1,3,1,39.19362727,1589751227,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
e8dcabefbd2fa8ddea3d06cee5abb0aa26a4ff3caef9061afc746c27faf082a4,1,3,1,39.19362727,1589657116,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
ef6013c783ee4c0d5f9413a9745d683894d979c3b64a800c382518b1c15768cb,-1,1,1,2.70319839,1589529155,Regular,95b8503f8dceeabd71044dd66476caa76ecb14a13ce6db367c7008ba9ca0c3b3
95b8503f8dceeabd71044dd66476caa76ecb14a13ce6db367c7008ba9ca0c3b3,1,2,1,2.70319839,1589528127,Regular,ef6013c783ee4c0d5f9413a9745d683894d979c3b64a800c382518b1c15768cb
