tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087e4c9ce312026dcb1465ee0ff1167ba952c7f9fea354d38386c519cf7571ef,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
087e4c9ce312026dcb1465ee0ff1167ba952c7f9fea354d38386c519cf7571ef,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
1ef73d225c474874cc72c0c8bc656dfeb09230faad5a2b3615da5c2bfbcbae61,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
1ef73d225c474874cc72c0c8bc656dfeb09230faad5a2b3615da5c2bfbcbae61,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
213191ca083b38374fd2214f989a86b90e8634cac4a210ffdff84859f6c9a116,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
213191ca083b38374fd2214f989a86b90e8634cac4a210ffdff84859f6c9a116,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
3ed727d45fce582eebf6f3b8076481ddffdccf21ca3195aa19409410382efc41,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
3ed727d45fce582eebf6f3b8076481ddffdccf21ca3195aa19409410382efc41,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
47b2adf1086a490af2924339b3689601078d0f4ad892bba31394d8abf38c93dd,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
47b2adf1086a490af2924339b3689601078d0f4ad892bba31394d8abf38c93dd,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
55978a7f19f4ce1d9abdc57467d41ef1ef1d4725072c96d4a5167496d42c5400,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
55978a7f19f4ce1d9abdc57467d41ef1ef1d4725072c96d4a5167496d42c5400,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
5da66df923fee8163fdd2ad0c6f963f1e36fe1046c60180af42719a76353dca6,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
5da66df923fee8163fdd2ad0c6f963f1e36fe1046c60180af42719a76353dca6,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
6306ad074e1aad3367f83c2b4fda27ce733129ac1e60ae78eda111610085fb19,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
6306ad074e1aad3367f83c2b4fda27ce733129ac1e60ae78eda111610085fb19,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
6755771192487b4a361fe445874a158a75e60a6f9161a1c961595a33f56f610d,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
6755771192487b4a361fe445874a158a75e60a6f9161a1c961595a33f56f610d,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
6d51932e27ff3e2467b8c551a5e5d0fcfc9f7e170ebfad813e770f79a32659ab,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
6d51932e27ff3e2467b8c551a5e5d0fcfc9f7e170ebfad813e770f79a32659ab,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
73a09af3e84a581f0da47379a0c00ba2ecc3894460938976f7144b1cd64d0805,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
73a09af3e84a581f0da47379a0c00ba2ecc3894460938976f7144b1cd64d0805,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
97c3dfdfb8749ea43ce5406c45fc3a9e39d0c81a40280619a7b1352ecfdb05be,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
97c3dfdfb8749ea43ce5406c45fc3a9e39d0c81a40280619a7b1352ecfdb05be,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
b11857bfd6fc2642cf34716b0fe39ab0b9b72887615bc79382a96517a0e376de,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
b11857bfd6fc2642cf34716b0fe39ab0b9b72887615bc79382a96517a0e376de,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
bdfc18d111e704175974a94161b908a6da565a04a5f4db2f9ac047d5283836e0,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
