tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62c84c45a1b9c40af7a009a8de59cd9cf712340d7254a015f59be47d13255d54,-1,3,1,95.1437052,1542599725,Regular,a0af6bac645b8ab17e42b6e0ce963e4d4fb5c9b5d1553d83edaeecf2d92f4297
a0af6bac645b8ab17e42b6e0ce963e4d4fb5c9b5d1553d83edaeecf2d92f4297,1,2,1,95.1437052,1542559142,Vote,62c84c45a1b9c40af7a009a8de59cd9cf712340d7254a015f59be47d13255d54
c4abe70ef739cd272d15d72241a997129954c0917f833d002e7bdbcc15cd203b,-1,2,1,95.1437052,1542202793,Regular,97b2e102c91618b083f4f323fada71b6fb9517262a7fe625e84397783b0089b9
1a98b3b9d2e5e8a6d7420711e2f5ce72dd37b077dce2af7760f289a439b6661f,-1,1,1,93.13228761,1542180023,Vote,a217d3261ceee55edc2b1e2cc2232efcd40d78a86d95bcef393b1c8838a5fc81
97b2e102c91618b083f4f323fada71b6fb9517262a7fe625e84397783b0089b9,1,2,1,95.1437052,1542160769,Vote,c4abe70ef739cd272d15d72241a997129954c0917f833d002e7bdbcc15cd203b
67f8e2e595891b13c4d38082121a1576281532d2e646a1f3df3e38ca15acdcb0,-1,1,1,93.13228761,1540394936,Vote,5e729abb17692290c42bc0f5dadca4424760ac271cd2088a7b45048f0ef31d17
884db859ac625d18acf6b2393b840f501b95d3f8b349c2359063784334c267f8,-1,1,1,93.13228761,1539715425,Vote,cb160bec8582229e8d0f9b41da2b862b1d5e9dd58a789140cc81c8f978fb8981
b296d2df1fb3adc354372db1ae4e865aaf93bc86e5381576cf6dbb5a6f35ccb4,-1,1,1,93.13228761,1539479770,Vote,dfaffb702fe47efaa62c1bad91f30ddea5f1b09a8eb7b05a200c497f1066e3f1
6dc88024108780755b7f30fab6ec6ca3582bab8a29d32004d8ad173005db7573,-1,1,1,93.13228761,1538775405,Vote,a3b8a5676487d8577ccefe09dd271a36c460e814d814ad56b4793718cdd4d62e
a4b9cbb20156cc9d0ac7121b3052c48fbb450ad202d8a142c9871f4727e356c9,-1,1,1,93.13228761,1538737805,Vote,aafeccd3e2d893b36d676fad20aada5df85475ca869995f5436f1d4debcd8272
e866e6335b86da5952933fed7ee735b16c8e7f1ae088770fb6b4537612059606,-1,1,1,93.13228761,1538005610,Vote,48893860facb601bc96ff9be4d5bb4ab5afd40427290cd8588abf14b3dd999dd
860b3a7dc43342ec67bfa0831ddc31d2131e4c4f96302850a5487242e80ade3a,-1,1,1,93.13228761,1537866052,Vote,5433410a24c85e9f9f7e19d434ba4dfa411e3a831eae7758f9290bd43b0cbefd
2943935d195dfbf06a942a6f53565ea1495d2ed24fb66717117f00ba188623a6,-1,1,1,93.13228761,1537801996,Vote,c990300ca7ef17f8f99c4a2a7d6bada0dc8bed2f585c884c49c08e53bf6c3f65
85ef6c5f1b2e48ad3b26b1abbb52683a51f621b4fb39ca47c172585e5705e75a,-1,1,1,93.13228761,1537752653,Vote,278a0072fda0d1b136ad5eebaa5c85e55a451b928645b3a0a8e361eb0c31b86f
d7f6f8042507fac7d6f4c17b37bf5c49cabdc04e11f87d0342854cec674ba30a,-1,1,1,93.13228761,1537689048,Vote,fee060d36011563f8df5719a34dda78e0eb02917c950b8fd4cbb04e952452f08
a87ae4e51ce9b4eb852a84d25e9d61f9e26cae4d33186cb7d790b279b131a1bb,-1,1,1,93.13228761,1537502475,Vote,7c55340fb755f14e55b69bb8ebc405df2df356f7d537e3ebfcfd7760751182d3
ca9cbbfbd01339cc75159b2024ba2aad69be027c4cce420fff937d1bb28f16eb,-1,1,1,93.13228761,1537414882,Vote,421417e0e317310abf8be8eb0af43ee51ffb646fcd63a0ab6cb699830ed96be3
3bf1167df0981db5e07ca5fb050d4336628dd2cf17a32072abed2c960e7db91f,-1,1,1,93.13228761,1537376116,Vote,de0827e1adae157c1321af30028c769354b3e76c1a98a789d4ee768391238e23
4c2003a76855e5a37d2f2b41ec731735e3d0831aa1a840cfb0ad4fa4a760ffd3,-1,1,1,93.13228761,1537341499,Vote,4e6d1a9daaa2d6368bc4894e142f16979980d735a23839fda2ed8ebbb58d41dd
3e857bd674595376539f7e0ec49fe7d0a942b28c0cc74394a5742bcb323c68cf,-1,1,1,93.13228761,1537309941,Vote,fa64978a571bd4d7d35f7789274eeb0b0fc34812ec69e5eaa6a6a7be41d8bddf
f35d78636c0b77e68f1c092e70c3b3a261872f19a4a2e605a6feeea854775214,-1,1,1,93.13228761,1537236089,Vote,8feab48b3166a1d5018ee34afba3d75893d5ac0b99449abdc45a40a6ecfd15fc
abea4e3a2f7253847037b56778d3ded523f30d3fcb6317795d3022fb51d2a230,-1,0,1,95.27378991,1537139748,Regular,8fcf3df23283fac3087528cc2fa6126e524f66e810e0bf22cf132efdc25d056c
8fcf3df23283fac3087528cc2fa6126e524f66e810e0bf22cf132efdc25d056c,1,2,1,95.27378991,1537097649,Vote,abea4e3a2f7253847037b56778d3ded523f30d3fcb6317795d3022fb51d2a230
634c3ba37962fced986a4d993a1fb2d9b6688afe5020f0f2f6e716b711ee762e,-1,2,1,95.27378991,1537004224,Regular,a81a1862d688ca3f0467bc96015defa45b3e12408e8472a969ae012f83834670
771e86a1863207a795a82d77534e9e81a10f2b6b98717fbb9a6e110866e1ad6f,-1,1,1,93.13228761,1536986330,Vote,f5812b240cd05192024c43a6ff37d2344a3a7cc8331dd90acbe98ebd07d33cdb
f934dff961c3c8d264da6944bff60cf30eaed77d9b5e5336a1d155da45664771,-1,1,1,93.13228761,1536937580,Vote,c0a60411b49ed2ece500ae11233c1c7308d60cc2dec4b57e19c0699158cb5c8b
a81a1862d688ca3f0467bc96015defa45b3e12408e8472a969ae012f83834670,1,2,1,95.27378991,1536917293,Vote,634c3ba37962fced986a4d993a1fb2d9b6688afe5020f0f2f6e716b711ee762e
cec1f8565334101bb4a0b2be626600d5ca0728d81962245c2d6cabe264281533,-1,1,1,93.13228761,1536901265,Vote,48123feb5d359285e8aff88eb6d4ad134cd05ad165d2992aff42a565d1833b78
278a0072fda0d1b136ad5eebaa5c85e55a451b928645b3a0a8e361eb0c31b86f,1,0,1,93.13228761,1536794212,Ticket,85ef6c5f1b2e48ad3b26b1abbb52683a51f621b4fb39ca47c172585e5705e75a
421417e0e317310abf8be8eb0af43ee51ffb646fcd63a0ab6cb699830ed96be3,1,0,1,93.13228761,1536794212,Ticket,ca9cbbfbd01339cc75159b2024ba2aad69be027c4cce420fff937d1bb28f16eb
48123feb5d359285e8aff88eb6d4ad134cd05ad165d2992aff42a565d1833b78,1,0,1,93.13228761,1536794212,Ticket,cec1f8565334101bb4a0b2be626600d5ca0728d81962245c2d6cabe264281533
48893860facb601bc96ff9be4d5bb4ab5afd40427290cd8588abf14b3dd999dd,1,0,1,93.13228761,1536794212,Ticket,e866e6335b86da5952933fed7ee735b16c8e7f1ae088770fb6b4537612059606
4e6d1a9daaa2d6368bc4894e142f16979980d735a23839fda2ed8ebbb58d41dd,1,0,1,93.13228761,1536794212,Ticket,4c2003a76855e5a37d2f2b41ec731735e3d0831aa1a840cfb0ad4fa4a760ffd3
5433410a24c85e9f9f7e19d434ba4dfa411e3a831eae7758f9290bd43b0cbefd,1,0,1,93.13228761,1536794212,Ticket,860b3a7dc43342ec67bfa0831ddc31d2131e4c4f96302850a5487242e80ade3a
5e729abb17692290c42bc0f5dadca4424760ac271cd2088a7b45048f0ef31d17,1,0,1,93.13228761,1536794212,Ticket,67f8e2e595891b13c4d38082121a1576281532d2e646a1f3df3e38ca15acdcb0
7c55340fb755f14e55b69bb8ebc405df2df356f7d537e3ebfcfd7760751182d3,1,0,1,93.13228761,1536794212,Ticket,a87ae4e51ce9b4eb852a84d25e9d61f9e26cae4d33186cb7d790b279b131a1bb
8feab48b3166a1d5018ee34afba3d75893d5ac0b99449abdc45a40a6ecfd15fc,1,0,1,93.13228761,1536794212,Ticket,f35d78636c0b77e68f1c092e70c3b3a261872f19a4a2e605a6feeea854775214
a217d3261ceee55edc2b1e2cc2232efcd40d78a86d95bcef393b1c8838a5fc81,1,0,1,93.13228761,1536794212,Ticket,1a98b3b9d2e5e8a6d7420711e2f5ce72dd37b077dce2af7760f289a439b6661f
a3b8a5676487d8577ccefe09dd271a36c460e814d814ad56b4793718cdd4d62e,1,0,1,93.13228761,1536794212,Ticket,6dc88024108780755b7f30fab6ec6ca3582bab8a29d32004d8ad173005db7573
aafeccd3e2d893b36d676fad20aada5df85475ca869995f5436f1d4debcd8272,1,0,1,93.13228761,1536794212,Ticket,a4b9cbb20156cc9d0ac7121b3052c48fbb450ad202d8a142c9871f4727e356c9
c0a60411b49ed2ece500ae11233c1c7308d60cc2dec4b57e19c0699158cb5c8b,1,0,1,93.13228761,1536794212,Ticket,f934dff961c3c8d264da6944bff60cf30eaed77d9b5e5336a1d155da45664771
c990300ca7ef17f8f99c4a2a7d6bada0dc8bed2f585c884c49c08e53bf6c3f65,1,0,1,93.13228761,1536794212,Ticket,2943935d195dfbf06a942a6f53565ea1495d2ed24fb66717117f00ba188623a6
cb160bec8582229e8d0f9b41da2b862b1d5e9dd58a789140cc81c8f978fb8981,1,0,1,93.13228761,1536794212,Ticket,884db859ac625d18acf6b2393b840f501b95d3f8b349c2359063784334c267f8
de0827e1adae157c1321af30028c769354b3e76c1a98a789d4ee768391238e23,1,0,1,93.13228761,1536794212,Ticket,3bf1167df0981db5e07ca5fb050d4336628dd2cf17a32072abed2c960e7db91f
dfaffb702fe47efaa62c1bad91f30ddea5f1b09a8eb7b05a200c497f1066e3f1,1,0,1,93.13228761,1536794212,Ticket,b296d2df1fb3adc354372db1ae4e865aaf93bc86e5381576cf6dbb5a6f35ccb4
f5812b240cd05192024c43a6ff37d2344a3a7cc8331dd90acbe98ebd07d33cdb,1,0,1,93.13228761,1536794212,Ticket,771e86a1863207a795a82d77534e9e81a10f2b6b98717fbb9a6e110866e1ad6f
fa64978a571bd4d7d35f7789274eeb0b0fc34812ec69e5eaa6a6a7be41d8bddf,1,0,1,93.13228761,1536794212,Ticket,3e857bd674595376539f7e0ec49fe7d0a942b28c0cc74394a5742bcb323c68cf
fee060d36011563f8df5719a34dda78e0eb02917c950b8fd4cbb04e952452f08,1,0,1,93.13228761,1536794212,Ticket,d7f6f8042507fac7d6f4c17b37bf5c49cabdc04e11f87d0342854cec674ba30a
