tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27482e944d3dcf1005d235006a8458a5cc78b6257502820cfb71dd687cd1c1e0,-1,0,1,21.74558764,1678656900,Regular,faca7d2c04fafe5a6d9148d33738a46cbda88404d91caf9466479cf444cc32d6
faca7d2c04fafe5a6d9148d33738a46cbda88404d91caf9466479cf444cc32d6,1,3,1,21.74558764,1678621911,Vote,27482e944d3dcf1005d235006a8458a5cc78b6257502820cfb71dd687cd1c1e0
c5b53ec9b4a9bc8957a07b2b5dcc670e8fb0a360d260789f00e84c5c5490353d,-1,6,1,21.75699912,1677280523,Regular,e71861c482250eef1b29c0cb609ad72ad3a269cdacefa33a6e0872feb0953129
e71861c482250eef1b29c0cb609ad72ad3a269cdacefa33a6e0872feb0953129,1,3,1,21.75699912,1677228791,Vote,c5b53ec9b4a9bc8957a07b2b5dcc670e8fb0a360d260789f00e84c5c5490353d
1decafc1606a841439b9fd378f970e6c29c3f07e4cf05b15611aa5ed833c3de9,-1,0,1,0.02704198,1675844566,Ticket,ed6b00310a5206e2607e55123494b63cf0252ac5aa0d579d847049bd249f59bc
1decafc1606a841439b9fd378f970e6c29c3f07e4cf05b15611aa5ed833c3de9,-1,1,1,21.38762373,1675844566,Ticket,ed6b00310a5206e2607e55123494b63cf0252ac5aa0d579d847049bd249f59bc
5aa5dc051e08b391fa83e2b5a6dd48df593ef56902566a91aedc852b7eb8baac,-1,0,1,0.02704198,1675844566,Ticket,ed6b00310a5206e2607e55123494b63cf0252ac5aa0d579d847049bd249f59bc
5aa5dc051e08b391fa83e2b5a6dd48df593ef56902566a91aedc852b7eb8baac,-1,1,1,21.38762373,1675844566,Ticket,ed6b00310a5206e2607e55123494b63cf0252ac5aa0d579d847049bd249f59bc
6ea5ed9c817e4a0464ad6f09e0d0c13a5807387759896b9169d94eea654e9d3e,-1,1,1,21.38762373,1675844566,Ticket,ed6b00310a5206e2607e55123494b63cf0252ac5aa0d579d847049bd249f59bc
6ea5ed9c817e4a0464ad6f09e0d0c13a5807387759896b9169d94eea654e9d3e,-1,0,1,0.02704198,1675844566,Ticket,ed6b00310a5206e2607e55123494b63cf0252ac5aa0d579d847049bd249f59bc
7a6217dbfa52ee67260a020f82311f9d624c4740d759027b419ebd21ebbea8c1,-1,0,1,0.02704198,1675844566,Ticket,ed6b00310a5206e2607e55123494b63cf0252ac5aa0d579d847049bd249f59bc
7a6217dbfa52ee67260a020f82311f9d624c4740d759027b419ebd21ebbea8c1,-1,1,1,21.38762373,1675844566,Ticket,ed6b00310a5206e2607e55123494b63cf0252ac5aa0d579d847049bd249f59bc
ed6b00310a5206e2607e55123494b63cf0252ac5aa0d579d847049bd249f59bc,1,2,1,0.02704198,1675844391,Regular,1decafc1606a841439b9fd378f970e6c29c3f07e4cf05b15611aa5ed833c3de9
ed6b00310a5206e2607e55123494b63cf0252ac5aa0d579d847049bd249f59bc,1,3,1,21.38762373,1675844391,Regular,1decafc1606a841439b9fd378f970e6c29c3f07e4cf05b15611aa5ed833c3de9
ed6b00310a5206e2607e55123494b63cf0252ac5aa0d579d847049bd249f59bc,1,0,1,0.02704198,1675844391,Regular,6ea5ed9c817e4a0464ad6f09e0d0c13a5807387759896b9169d94eea654e9d3e
ed6b00310a5206e2607e55123494b63cf0252ac5aa0d579d847049bd249f59bc,1,1,1,21.38762373,1675844391,Regular,6ea5ed9c817e4a0464ad6f09e0d0c13a5807387759896b9169d94eea654e9d3e
ed6b00310a5206e2607e55123494b63cf0252ac5aa0d579d847049bd249f59bc,1,6,1,0.02704198,1675844391,Regular,5aa5dc051e08b391fa83e2b5a6dd48df593ef56902566a91aedc852b7eb8baac
ed6b00310a5206e2607e55123494b63cf0252ac5aa0d579d847049bd249f59bc,1,7,1,21.38762373,1675844391,Regular,5aa5dc051e08b391fa83e2b5a6dd48df593ef56902566a91aedc852b7eb8baac
ed6b00310a5206e2607e55123494b63cf0252ac5aa0d579d847049bd249f59bc,1,5,1,21.38762373,1675844391,Regular,7a6217dbfa52ee67260a020f82311f9d624c4740d759027b419ebd21ebbea8c1
ed6b00310a5206e2607e55123494b63cf0252ac5aa0d579d847049bd249f59bc,1,4,1,0.02704198,1675844391,Regular,7a6217dbfa52ee67260a020f82311f9d624c4740d759027b419ebd21ebbea8c1
