tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe106894338435154725463ff80564080fee002ee670ab7a1dd148fc43907f16,-1,1,1,274.13944182,1560544910,Vote,7b5cfa529cf809d9a9d4304ad935dbf16e5a390c17fef4c5c34639e63b71bccb
2f059e990a9891fd7fad04dcdfdf343176fd1ecd1f8a51d5d2c2ccee7e6aeaa5,-1,1,1,274.13944182,1559982377,Vote,d1f5c7d0d581d745fd517cab3d06eb17bfd4a7d0580ba80e3ad6c4bac741317b
8bbb00a0ab0f2327a4eae94deed33913ea71c182e7c69cc4e3f33aaa8d1509b4,-1,1,1,274.13944182,1559923935,Vote,74cd91f86a62522479be1573e4f50cd7a9ca39bf2b418fa554c31166e3a5cf14
a972e0deab2640bc0c655b370af9f34e3f75d8a890246e6ce512f5fb25aa72bd,-1,1,1,274.13944182,1559178976,Vote,2e66ff1817e8275953cd2c6cb123939d72443fea335af24ca27d906f0329fa4a
1d72b3376cdac8749c85913e7bc86a9cb2737330b39157ea64bc1e5905dcd8c1,-1,1,1,274.13944182,1558497911,Vote,5e6864afdf7ba601b4b4526e4b4a77068dc163783ca66dddd825598e15367186
f1164125f118bbe6ad2e19293f8178cc0fdad7aead60e73b997053018c6eb15c,-1,1,1,274.13944182,1557920335,Vote,bf6578cee1eba1829a3a99abd750f5087b98f6a0f6d5a94012825f1198702618
ee2e178c498971052f272e3832dc5f043df9a24fb3dd36a1acf9707fcaf920be,-1,1,1,275.8061261,1557634880,Regular,5282eaf06a6415bda1728992136583e9d66eda42e7e94a8a3352bdbeb20a9840
5282eaf06a6415bda1728992136583e9d66eda42e7e94a8a3352bdbeb20a9840,1,2,1,275.8061261,1557598045,Vote,ee2e178c498971052f272e3832dc5f043df9a24fb3dd36a1acf9707fcaf920be
c582a073a5931b697b36b046fe170312253d57fbb10f3128e9fe62c7587345fc,-1,1,1,274.13944182,1557402947,Vote,15ce27d6cd130945f858208290353fd7a4ead650e59dd7b4941e9d67f179bf58
928c6cae94dc4714459ae070e64aabf198c9e389bbe94c400193d4b88cadb301,-1,1,1,274.13944182,1557084262,Vote,e908318a808e617084aa1bc49ccf7152f294b995a5799c6d40a62cab48ae7207
126721862449c42999be258f63d6e927f7c85038a0ba0a6a68da946c098f09f5,-1,2,1,275.8061261,1557051500,Regular,4a0afb76ecf5e4e97c165ada376f38288b90e6eeaf1cca87467521025eb1eb96
4a0afb76ecf5e4e97c165ada376f38288b90e6eeaf1cca87467521025eb1eb96,1,2,1,275.8061261,1557008227,Vote,126721862449c42999be258f63d6e927f7c85038a0ba0a6a68da946c098f09f5
b970c92a0bc8d3ae2d59d9a8e85d8b254d6ec1cd8d0fc04f3f7868f483d58d27,-1,1,1,274.13944182,1556936983,Vote,62ba65804a5efec903d4a337db8c1b2fe6c89718608b416183e908700fc3cb2e
8b87db176e6162b88081bf864183b764b2af6b6a934de302f636f6f7c797cbbb,-1,1,1,274.13944182,1556885113,Vote,8576f209fc6f8b010d6be4d43fd722f7271fe30b9549ea6c275f9b22c4e39974
6e9a3694abfa19d43250f51ec02e8e7ce9272c16f6602077c6e16f29f617839a,-1,1,1,274.13944182,1556744807,Vote,d443f4591b860e9304ab7286b6c2bd65f9e71a4e4778472fb74f76fba6636c63
8ea6daf7ba057a3245b746f54540e4413346991154e3effcd43ecbe2065d9e2e,-1,1,1,274.13944182,1556645326,Vote,e411592669fe0944676c72570725a965e50171dc1887e59b02071a4b10327c5c
34c5330229ce5857964dc73607a44509d1e852ccd39bc51f08c85811cd11c84b,-1,1,1,274.13944182,1556597168,Vote,dd5c08f314ed1c7538595d1814a6d38ebdb8115c4749b0868924f3e1a51cd072
f588ded71083127272c2e207ab1a2e70b804d8481a8abad0bb56fd1dae473475,-1,1,1,274.13944182,1556578842,Vote,321ffd700ce5b17a93da5c091d740536b72733dc918b745b5f9ec99f0fa75b58
b0e69857168d17db41a622e6dd48dd4f47b0d215ef2b483d68ac926c4d1fc55c,-1,1,1,274.13944182,1556392117,Vote,56cd969da9679361ed6cac952ffe3a408c20033f703f7fbe225baefc831b79e4
1301cedb1abb3ff7fa793b5b88265281538a6c6ee56a4487730cc1f3084825ba,-1,1,1,274.13944182,1556389691,Vote,3e88000d915806b7bc30ce1541b5323b6d3fa15e6a19dcde69c6c0c5f06ec5e5
9ca34cc35f76e72fb34ad43b7fe50d08f037a3b288c503bedd9101a000b3893f,-1,1,1,274.13944182,1556375138,Vote,36826f01e93749dd3172f27f27c398e01a87351ef59c2cfd2592a92b8ef5e580
b11a6f9afa4b46ca1b54a69336303d387e8faaa59528ea7a79b3fa950d181aec,-1,2,1,275.85917666,1556233851,Regular,8f124f1f3fca398f5e9c9d045f3e27ad972529e678134c49a6516f0d77a54b7a
