tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095b47488d1e18f5c6761ea0f5d6ff900233294edb6786a1d612b9a2da33e572,-1,1,1,57.11808091,1646810218,Ticket,5d82d4d4a019f38af97d953b03382bfb601034a380aa78d4636d7d7da8494bfc
095b47488d1e18f5c6761ea0f5d6ff900233294edb6786a1d612b9a2da33e572,-1,0,1,0.03968868,1646810218,Ticket,5d82d4d4a019f38af97d953b03382bfb601034a380aa78d4636d7d7da8494bfc
13eaebefff87c8cb75222af27728099c40626e7d4696a85be829d0678bb639cb,-1,1,1,57.11808091,1646810218,Ticket,5d82d4d4a019f38af97d953b03382bfb601034a380aa78d4636d7d7da8494bfc
13eaebefff87c8cb75222af27728099c40626e7d4696a85be829d0678bb639cb,-1,0,1,0.03968868,1646810218,Ticket,5d82d4d4a019f38af97d953b03382bfb601034a380aa78d4636d7d7da8494bfc
43dc421053db6cde3046822648caf67639cb9a2a3bd7d61324bcede4a8c12a06,-1,0,1,0.03968868,1646810218,Ticket,5d82d4d4a019f38af97d953b03382bfb601034a380aa78d4636d7d7da8494bfc
43dc421053db6cde3046822648caf67639cb9a2a3bd7d61324bcede4a8c12a06,-1,1,1,57.11808091,1646810218,Ticket,5d82d4d4a019f38af97d953b03382bfb601034a380aa78d4636d7d7da8494bfc
455013cad0ed024e400a173cec9d777104bb5f1728b92ba4e528190bf756e9eb,-1,1,1,57.11808091,1646810218,Ticket,5d82d4d4a019f38af97d953b03382bfb601034a380aa78d4636d7d7da8494bfc
455013cad0ed024e400a173cec9d777104bb5f1728b92ba4e528190bf756e9eb,-1,0,1,0.03968868,1646810218,Ticket,5d82d4d4a019f38af97d953b03382bfb601034a380aa78d4636d7d7da8494bfc
4a35fd8fd5f36d7f33483e258cabe7ab8989192a027856c894d29e7be70cffd9,-1,0,1,0.03968868,1646810218,Ticket,5d82d4d4a019f38af97d953b03382bfb601034a380aa78d4636d7d7da8494bfc
4a35fd8fd5f36d7f33483e258cabe7ab8989192a027856c894d29e7be70cffd9,-1,1,1,57.11808091,1646810218,Ticket,5d82d4d4a019f38af97d953b03382bfb601034a380aa78d4636d7d7da8494bfc
