tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,158,1,263.29658389,1597421010,Regular,f67f7db44739c73b1ae61d4b35171f7e26b33fbf4b794729d1e75e1d22eb3bfb
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,196,1,263.29658389,1597420859,Regular,19a6435ecf1cc15a29dc65535d3d55f7586b77eccdc8c7a98f44cf15027107d6
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,356,1,263.29658389,1597420704,Regular,85f4ed0ff678d6d0bcd0aff491c64baf59f606740bbdde783632c14b92d904a8
85f4ed0ff678d6d0bcd0aff491c64baf59f606740bbdde783632c14b92d904a8,1,2,1,263.29658389,1570844092,Vote,3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73
f67f7db44739c73b1ae61d4b35171f7e26b33fbf4b794729d1e75e1d22eb3bfb,1,2,1,263.29658389,1570700407,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
4bfe94d8cf3d3876ffb1b633c667cf6b2edde6da31eaa2e3beb7bd2b985abf95,-1,2,1,263.29658389,1569595590,Regular,9b7df5ac9ffef40e5eba6b2e918ca19df66282d0d4cd713b6bb8ef46f42d1517
9b7df5ac9ffef40e5eba6b2e918ca19df66282d0d4cd713b6bb8ef46f42d1517,1,2,1,263.29658389,1569560223,Vote,4bfe94d8cf3d3876ffb1b633c667cf6b2edde6da31eaa2e3beb7bd2b985abf95
19a6435ecf1cc15a29dc65535d3d55f7586b77eccdc8c7a98f44cf15027107d6,1,2,1,263.29658389,1569364605,Vote,53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71
2f36b268b4ed88dc35b7be0dc9d5a3af7b315b73b3d750b531b24e51953f8b9e,-1,3,1,263.29658389,1569363459,Regular,908c7c94f896eb391d84a1dd6710356635b666c196add8324fd4256ff430f436
908c7c94f896eb391d84a1dd6710356635b666c196add8324fd4256ff430f436,1,2,1,263.29658389,1569309879,Vote,2f36b268b4ed88dc35b7be0dc9d5a3af7b315b73b3d750b531b24e51953f8b9e
c7b4cb1dc5d17502487668766796cef1830e2bbad27e3566abb2cc5de1dd48cc,-1,3,1,263.29658389,1569200331,Regular,5deda27939fec4a0e7d1eb9544a09ea2f873396363115ce0afadfe1a25ede136
5deda27939fec4a0e7d1eb9544a09ea2f873396363115ce0afadfe1a25ede136,1,2,1,263.29658389,1569157538,Vote,c7b4cb1dc5d17502487668766796cef1830e2bbad27e3566abb2cc5de1dd48cc
651500ed1b99ec735a7919be3313652cf67963ea08eb7ad5f274fb3713af9e00,-1,1,1,187.09227844,1569030605,Regular,83af900795eb5fae613db0f5feac0c4f347f91a1fb0aa2f66a54cce77750c91e
83af900795eb5fae613db0f5feac0c4f347f91a1fb0aa2f66a54cce77750c91e,1,20,1,187.09227844,1569030466,Regular,651500ed1b99ec735a7919be3313652cf67963ea08eb7ad5f274fb3713af9e00
