tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1114e30eca59b220e60e4285b262c06e6bd09c33c89b8c9ad74241fa9776ee9f,-1,1,1,37.63320625,1583758415,Ticket,8e03a1bebc052b8157493a446793bfbebe1a9d98c9793aa9b3983ca215a61b31
1114e30eca59b220e60e4285b262c06e6bd09c33c89b8c9ad74241fa9776ee9f,-1,0,1,0.08504638,1583758415,Ticket,8e03a1bebc052b8157493a446793bfbebe1a9d98c9793aa9b3983ca215a61b31
129bdf6bf6c089db44e0afae64dca0d2ffae226f955ddd0f12361aa69faa5175,-1,1,1,37.63320625,1583758415,Ticket,8e03a1bebc052b8157493a446793bfbebe1a9d98c9793aa9b3983ca215a61b31
129bdf6bf6c089db44e0afae64dca0d2ffae226f955ddd0f12361aa69faa5175,-1,0,1,0.08504638,1583758415,Ticket,8e03a1bebc052b8157493a446793bfbebe1a9d98c9793aa9b3983ca215a61b31
2cd5268b807c7d08fb90eb871513759801c321d37bef1ce9b42d16405823a5f2,-1,0,1,0.08504638,1583758415,Ticket,8e03a1bebc052b8157493a446793bfbebe1a9d98c9793aa9b3983ca215a61b31
2cd5268b807c7d08fb90eb871513759801c321d37bef1ce9b42d16405823a5f2,-1,1,1,37.63320625,1583758415,Ticket,8e03a1bebc052b8157493a446793bfbebe1a9d98c9793aa9b3983ca215a61b31
388c8cac062864482a6fc337e5e89c25ff2cd6a5d1bbfb0ac4dbb930cf7aab40,-1,1,1,37.63320625,1583758415,Ticket,8e03a1bebc052b8157493a446793bfbebe1a9d98c9793aa9b3983ca215a61b31
388c8cac062864482a6fc337e5e89c25ff2cd6a5d1bbfb0ac4dbb930cf7aab40,-1,0,1,0.08504638,1583758415,Ticket,8e03a1bebc052b8157493a446793bfbebe1a9d98c9793aa9b3983ca215a61b31
464612889d7ee5a087b020b4595cb211c68c771d3cc0cf100339ff9961359b5e,-1,1,1,37.63320625,1583758415,Ticket,8e03a1bebc052b8157493a446793bfbebe1a9d98c9793aa9b3983ca215a61b31
464612889d7ee5a087b020b4595cb211c68c771d3cc0cf100339ff9961359b5e,-1,0,1,0.08504638,1583758415,Ticket,8e03a1bebc052b8157493a446793bfbebe1a9d98c9793aa9b3983ca215a61b31
473b032873a3ad6dacdf04413e1af4105d13ba2e6686b4b27abac18c20809674,-1,1,1,37.63320625,1583758415,Ticket,8e03a1bebc052b8157493a446793bfbebe1a9d98c9793aa9b3983ca215a61b31
473b032873a3ad6dacdf04413e1af4105d13ba2e6686b4b27abac18c20809674,-1,0,1,0.08504638,1583758415,Ticket,8e03a1bebc052b8157493a446793bfbebe1a9d98c9793aa9b3983ca215a61b31
550d27b471188211b44ee250d9492edfd04b9c9a6daecb6bea22045e24f3bb4d,-1,0,1,0.08504638,1583758415,Ticket,8e03a1bebc052b8157493a446793bfbebe1a9d98c9793aa9b3983ca215a61b31
550d27b471188211b44ee250d9492edfd04b9c9a6daecb6bea22045e24f3bb4d,-1,1,1,37.63320625,1583758415,Ticket,8e03a1bebc052b8157493a446793bfbebe1a9d98c9793aa9b3983ca215a61b31
632adba893a14e3bc0cb0a68d014d77491bfd8c89d570da0b8f02d30eb03356e,-1,1,1,37.63320625,1583758415,Ticket,8e03a1bebc052b8157493a446793bfbebe1a9d98c9793aa9b3983ca215a61b31
632adba893a14e3bc0cb0a68d014d77491bfd8c89d570da0b8f02d30eb03356e,-1,0,1,0.08504638,1583758415,Ticket,8e03a1bebc052b8157493a446793bfbebe1a9d98c9793aa9b3983ca215a61b31
