tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d779de4fa5845311c7380a3460d0f52fad1ed28e8160ac17789ce3155708a208,-1,11,1,248.01745245,1571238893,Regular,292d3782b669be96da6ecc2cb3ee43bfd177f3c4c18fa304d424f4becabbf41b
292d3782b669be96da6ecc2cb3ee43bfd177f3c4c18fa304d424f4becabbf41b,1,2,1,248.01745245,1571181825,Vote,d779de4fa5845311c7380a3460d0f52fad1ed28e8160ac17789ce3155708a208
0e6ce817981e2c06ae59de755e424dce042bcb7e4de48dab1cb9bb8f7983a623,-1,10,1,248.06141077,1569672487,Regular,42f159a02f71be4d4612092cfab64fa4747460f340f8346a4df3ce206390df59
42f159a02f71be4d4612092cfab64fa4747460f340f8346a4df3ce206390df59,1,2,1,248.06141077,1569633091,Vote,0e6ce817981e2c06ae59de755e424dce042bcb7e4de48dab1cb9bb8f7983a623
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,-1,6,1,248.06141077,1569448619,Regular,425126b397f0cb53e50ead1281bb622a83f391eb95cad96507dd1dfa6e9ea24f
425126b397f0cb53e50ead1281bb622a83f391eb95cad96507dd1dfa6e9ea24f,1,2,1,248.06141077,1569414571,Vote,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
034453bc5d49c2f2803edb1d8ef0a4c15d222c777f178df7a68bc95d83bdad6d,-1,10,1,248.06141077,1569058803,Regular,430a033066f301eead7ddb0eaa44527b8b8ce6c157d659911913f9b0720782ed
430a033066f301eead7ddb0eaa44527b8b8ce6c157d659911913f9b0720782ed,1,2,1,248.06141077,1568839872,Vote,034453bc5d49c2f2803edb1d8ef0a4c15d222c777f178df7a68bc95d83bdad6d
53a8a32dd206a7119478866eb2107004de28f50bafd6a23818b6acd69cc70663,-1,2,1,248.10676828,1568328142,Regular,7b4f4635f2b805ed56d6e0c5b098c40f11dd22339bd7862c453f377788917994
8dbf6f9dccfab9a3ce24497df372cee485d198f3c9517ae72973c98ba9863719,-1,0,1,248.10676828,1568311985,Regular,419129fc5580bd7386b85bd9f9a8e4227a9121abeaeb91bdd77e57b3b2245e3f
7b4f4635f2b805ed56d6e0c5b098c40f11dd22339bd7862c453f377788917994,1,2,1,248.10676828,1568289526,Vote,53a8a32dd206a7119478866eb2107004de28f50bafd6a23818b6acd69cc70663
419129fc5580bd7386b85bd9f9a8e4227a9121abeaeb91bdd77e57b3b2245e3f,1,2,1,248.10676828,1568276099,Vote,8dbf6f9dccfab9a3ce24497df372cee485d198f3c9517ae72973c98ba9863719
16d63a87a40630883276e5af2392a63dd560cd928f0dcb1d753defd10c7cc9cd,-1,3,1,248.10676828,1568041872,Regular,fd276a4c2719a411c5163f21b0ce990bc32dfd9d75ab9e9475734ff701330d54
fd276a4c2719a411c5163f21b0ce990bc32dfd9d75ab9e9475734ff701330d54,1,2,1,248.10676828,1568019477,Vote,16d63a87a40630883276e5af2392a63dd560cd928f0dcb1d753defd10c7cc9cd
075633cb93c3025762b9be708b7afd6da293b98b37e6671293c44c023263e92f,-1,0,1,246.63791768,1567745091,Ticket,115621cd0c228632d3d8937663149735c02c9615bfdebbca773066235aa6ea62
09771e99739ae98e361386249a6edeea51536792088ce1349a4614d724b51643,-1,0,1,246.63791768,1567745091,Ticket,115621cd0c228632d3d8937663149735c02c9615bfdebbca773066235aa6ea62
