tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16bd779d340c2640380fa67f3e2c1d29668bafc57e6bc5d7199fb1bd2dae1c41,-1,0,1,0.0411871,1641333200,Ticket,31d1a84eddea703745605f6394aa09e851ff8912dd7131e9fe66f16aecc8a749
16bd779d340c2640380fa67f3e2c1d29668bafc57e6bc5d7199fb1bd2dae1c41,-1,1,1,15.949468,1641333200,Ticket,31d1a84eddea703745605f6394aa09e851ff8912dd7131e9fe66f16aecc8a749
307a1645617e0778e7ea1b19ae731034666d9315e259fe669c6097b540121df0,-1,1,1,15.949468,1641333200,Ticket,31d1a84eddea703745605f6394aa09e851ff8912dd7131e9fe66f16aecc8a749
307a1645617e0778e7ea1b19ae731034666d9315e259fe669c6097b540121df0,-1,0,1,0.0411871,1641333200,Ticket,31d1a84eddea703745605f6394aa09e851ff8912dd7131e9fe66f16aecc8a749
9732fb6881282d9793c033f38f710c819622a523720168c209f38c52d3c8e682,-1,1,1,15.949468,1641333200,Ticket,31d1a84eddea703745605f6394aa09e851ff8912dd7131e9fe66f16aecc8a749
9732fb6881282d9793c033f38f710c819622a523720168c209f38c52d3c8e682,-1,0,1,0.0411871,1641333200,Ticket,31d1a84eddea703745605f6394aa09e851ff8912dd7131e9fe66f16aecc8a749
d67c38a37d38664cdab11c3d0ea2a0f8e881827295a2266d5612222cb51c2ab6,-1,1,1,15.949468,1641333200,Ticket,31d1a84eddea703745605f6394aa09e851ff8912dd7131e9fe66f16aecc8a749
d67c38a37d38664cdab11c3d0ea2a0f8e881827295a2266d5612222cb51c2ab6,-1,0,1,0.0411871,1641333200,Ticket,31d1a84eddea703745605f6394aa09e851ff8912dd7131e9fe66f16aecc8a749
31d1a84eddea703745605f6394aa09e851ff8912dd7131e9fe66f16aecc8a749,1,6,1,0.0411871,1641333029,Regular,d67c38a37d38664cdab11c3d0ea2a0f8e881827295a2266d5612222cb51c2ab6
31d1a84eddea703745605f6394aa09e851ff8912dd7131e9fe66f16aecc8a749,1,3,1,15.949468,1641333029,Regular,307a1645617e0778e7ea1b19ae731034666d9315e259fe669c6097b540121df0
31d1a84eddea703745605f6394aa09e851ff8912dd7131e9fe66f16aecc8a749,1,2,1,0.0411871,1641333029,Regular,307a1645617e0778e7ea1b19ae731034666d9315e259fe669c6097b540121df0
31d1a84eddea703745605f6394aa09e851ff8912dd7131e9fe66f16aecc8a749,1,1,1,15.949468,1641333029,Regular,9732fb6881282d9793c033f38f710c819622a523720168c209f38c52d3c8e682
31d1a84eddea703745605f6394aa09e851ff8912dd7131e9fe66f16aecc8a749,1,0,1,0.0411871,1641333029,Regular,9732fb6881282d9793c033f38f710c819622a523720168c209f38c52d3c8e682
31d1a84eddea703745605f6394aa09e851ff8912dd7131e9fe66f16aecc8a749,1,5,1,15.949468,1641333029,Regular,16bd779d340c2640380fa67f3e2c1d29668bafc57e6bc5d7199fb1bd2dae1c41
31d1a84eddea703745605f6394aa09e851ff8912dd7131e9fe66f16aecc8a749,1,4,1,0.0411871,1641333029,Regular,16bd779d340c2640380fa67f3e2c1d29668bafc57e6bc5d7199fb1bd2dae1c41
31d1a84eddea703745605f6394aa09e851ff8912dd7131e9fe66f16aecc8a749,1,7,1,15.949468,1641333029,Regular,d67c38a37d38664cdab11c3d0ea2a0f8e881827295a2266d5612222cb51c2ab6
