tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd6819cb8d2d99834f799e3720aa74823af0bacf9f79852f22cf33c62836f8a4,-1,1,1,62.57148417,1542023585,Vote,49b562d7b8a21c8a19a15c51e4efa9a2cceb7287d4b403cf7eed3696907fc5b3
fab6c2a6a50d967dfba4d3bd589e48cae8c341b4a2f6450ffbc8fb759e4492ea,-1,1,1,62.57148417,1541538261,Vote,97643db13f44c36d36173851e678de802fbebbc55c385c53657ef8ffcfe07ba9
595ab56093dda2bc21428bd3875158fe3c535b5e2e378bbc9ec9e873b935a296,-1,1,1,62.57148417,1540701593,Vote,5c4af2f073b64fbb6d2ed5b76ecd217bf4c0dd296f3b60fc00f66510090ff70a
2fa8ca72156a33b54a33ca4d973de7c695bb96696d46389ec38f8051e639945e,-1,1,1,62.57148417,1539721711,Vote,14fb375cbf90f9ceb6104ac0869962de7e01a79e94dbc96b0a861df649cba52f
80ecbdce8997a8afecc7e48f3451c6cd8f9e45d59a79ec00a4cd3682dc71ae93,-1,1,1,62.57148417,1539401105,Vote,c628a077cadec4a0e77b83cfa04759f90e9d1c8ff47a306a4cbdd1b769430f7b
41aebb12670aa5073b0260388c73271d8e1d240c5fc724f6f7a2809e47c41ebb,-1,1,1,62.57148417,1538586425,Vote,e463a0fd28d2ae7db3db815bbd1ab088c53ecfa150240de05454b2ac1634e360
78aad29ead11532196e295e2379e8e1543b1d3613f8a5b3b8b984f7d1fce3ce7,-1,1,1,62.57148417,1538218540,Vote,43669e0d48e5764b246c9619274b18c43054c2c29a499d076f77e80319a1fdc4
430517f0e169b57e51859ff5758d2bdfb7dfa739f4146d1f5e257feb91e9b5ac,-1,1,1,62.57148417,1537576714,Vote,cdb81b5b71e60c92119569ad7731288b0fd8447e2a639c24538d4df8e99a6134
99214befd6c780a2a57b4542839d1fafbcbbf98e03b8fc4b921b6b0e0f6f93fd,-1,0,1,64.71298647,1537539118,Regular,c8cf0592bd0b4cc9d71ef4686bd92c8ef3833d6f4e9d30a2385a3ef33e49fa19
c8cf0592bd0b4cc9d71ef4686bd92c8ef3833d6f4e9d30a2385a3ef33e49fa19,1,2,1,64.71298647,1537505578,Vote,99214befd6c780a2a57b4542839d1fafbcbbf98e03b8fc4b921b6b0e0f6f93fd
fe4d5de3ab33b3f55dd4f16cf698eef382128a027b6eda09f801b901be2125af,-1,1,1,62.57148417,1537461473,Vote,f140e14a6b6c734d69eb5d926ccff86fe95d419f6e845798acf5acaa539dabab
a2268568f44a505634e838d0de6554889bd3c12872f553ba0c7c6ce1340cb3f6,-1,1,1,62.57148417,1537392662,Vote,26578fe371b5081e65450671e0de935d5a5aba84d4dc264d4fa366619be64f66
cccb07ea9bb1b86daf10be83d6873db4c27882265a29882f3fa7923a1457e97f,-1,1,1,62.57148417,1537369557,Vote,bbe7f7e6dfe10a24892dbcdc18df4a3b2868d94d137999f36e6ed0dedd8516b1
2649a24bc7480e09c5285471357bcbd7dbc3cb38e7f5bc5bd24f713d6e5cc1b0,-1,1,1,62.57148417,1537363427,Vote,b9cfd6358b6fb8e49aeab4978dd91de832039e26edbb4b17bce599617c369af8
8ae2a0ccd83e3e8ab068fae9428c2d5a7a009c5be72fa5190c2555cd3cbb578f,-1,1,1,62.57148417,1537000425,Vote,dbe943960d8e8c918fe2a9c861f8eac2d3d5e8c09a4fa6fc6b455e5ec46aace2
bc701c784f86caf44e4a88ad2b3a8fbe5b82f62eaf10d2df81d4f723046387af,-1,1,1,62.57148417,1536875087,Vote,aa761e1a04eb23af0512045c1b69cc46acd9f5b9c13a5ef3c8ac6619d44e48f5
498102542c5698205c3e51baa0dfb173917d6d346a3e0e7bc5d22ac9620f6435,-1,1,1,62.57148417,1536675673,Vote,871881891d7482953233b7d60daace0468872f23757f54602b8d50472dc38b2a
cf50524282d814b0a1dcb33efea22034f6fa729a394693cf7bf82e7a06fd5b8d,-1,1,1,62.57148417,1536569220,Vote,13a17db3a0c23cadc5f1d32c56876d18e13682819296849e31bcdc72c50e8d4a
969ac94e11284ab43a3673f87c78848cd6c664e1c204cd99bc14c710dbf71ad4,-1,1,1,62.57148417,1536432740,Vote,b89a94a16ad1bccf151e2a30cf7a2c5c13e1bdb09cc747af9bc0daf429ced2e3
7812eff9e02e2a0f0949316f043b1bf92dfdcfdd9ef26063c52a992431643339,-1,1,1,62.57148417,1536364306,Vote,49fe49fbc390854705dd6dafbfcc74083e4b15eeb5ed8c478e1298418e3679d2
13a17db3a0c23cadc5f1d32c56876d18e13682819296849e31bcdc72c50e8d4a,1,0,1,62.57148417,1536308778,Ticket,cf50524282d814b0a1dcb33efea22034f6fa729a394693cf7bf82e7a06fd5b8d
49b562d7b8a21c8a19a15c51e4efa9a2cceb7287d4b403cf7eed3696907fc5b3,1,0,1,62.57148417,1536308778,Ticket,bd6819cb8d2d99834f799e3720aa74823af0bacf9f79852f22cf33c62836f8a4
49fe49fbc390854705dd6dafbfcc74083e4b15eeb5ed8c478e1298418e3679d2,1,0,1,62.57148417,1536308778,Ticket,7812eff9e02e2a0f0949316f043b1bf92dfdcfdd9ef26063c52a992431643339
5c4af2f073b64fbb6d2ed5b76ecd217bf4c0dd296f3b60fc00f66510090ff70a,1,0,1,62.57148417,1536308778,Ticket,595ab56093dda2bc21428bd3875158fe3c535b5e2e378bbc9ec9e873b935a296
871881891d7482953233b7d60daace0468872f23757f54602b8d50472dc38b2a,1,0,1,62.57148417,1536308778,Ticket,498102542c5698205c3e51baa0dfb173917d6d346a3e0e7bc5d22ac9620f6435
97643db13f44c36d36173851e678de802fbebbc55c385c53657ef8ffcfe07ba9,1,0,1,62.57148417,1536308778,Ticket,fab6c2a6a50d967dfba4d3bd589e48cae8c341b4a2f6450ffbc8fb759e4492ea
b89a94a16ad1bccf151e2a30cf7a2c5c13e1bdb09cc747af9bc0daf429ced2e3,1,0,1,62.57148417,1536308778,Ticket,969ac94e11284ab43a3673f87c78848cd6c664e1c204cd99bc14c710dbf71ad4
c628a077cadec4a0e77b83cfa04759f90e9d1c8ff47a306a4cbdd1b769430f7b,1,0,1,62.57148417,1536308778,Ticket,80ecbdce8997a8afecc7e48f3451c6cd8f9e45d59a79ec00a4cd3682dc71ae93
cdb81b5b71e60c92119569ad7731288b0fd8447e2a639c24538d4df8e99a6134,1,0,1,62.57148417,1536308778,Ticket,430517f0e169b57e51859ff5758d2bdfb7dfa739f4146d1f5e257feb91e9b5ac
dbe943960d8e8c918fe2a9c861f8eac2d3d5e8c09a4fa6fc6b455e5ec46aace2,1,0,1,62.57148417,1536308778,Ticket,8ae2a0ccd83e3e8ab068fae9428c2d5a7a009c5be72fa5190c2555cd3cbb578f
f140e14a6b6c734d69eb5d926ccff86fe95d419f6e845798acf5acaa539dabab,1,0,1,62.57148417,1536308778,Ticket,fe4d5de3ab33b3f55dd4f16cf698eef382128a027b6eda09f801b901be2125af
14fb375cbf90f9ceb6104ac0869962de7e01a79e94dbc96b0a861df649cba52f,1,0,1,62.57148417,1536308679,Ticket,2fa8ca72156a33b54a33ca4d973de7c695bb96696d46389ec38f8051e639945e
26578fe371b5081e65450671e0de935d5a5aba84d4dc264d4fa366619be64f66,1,0,1,62.57148417,1536308679,Ticket,a2268568f44a505634e838d0de6554889bd3c12872f553ba0c7c6ce1340cb3f6
43669e0d48e5764b246c9619274b18c43054c2c29a499d076f77e80319a1fdc4,1,0,1,62.57148417,1536308679,Ticket,78aad29ead11532196e295e2379e8e1543b1d3613f8a5b3b8b984f7d1fce3ce7
aa761e1a04eb23af0512045c1b69cc46acd9f5b9c13a5ef3c8ac6619d44e48f5,1,0,1,62.57148417,1536308679,Ticket,bc701c784f86caf44e4a88ad2b3a8fbe5b82f62eaf10d2df81d4f723046387af
b9cfd6358b6fb8e49aeab4978dd91de832039e26edbb4b17bce599617c369af8,1,0,1,62.57148417,1536308679,Ticket,2649a24bc7480e09c5285471357bcbd7dbc3cb38e7f5bc5bd24f713d6e5cc1b0
bbe7f7e6dfe10a24892dbcdc18df4a3b2868d94d137999f36e6ed0dedd8516b1,1,0,1,62.57148417,1536308679,Ticket,cccb07ea9bb1b86daf10be83d6873db4c27882265a29882f3fa7923a1457e97f
e463a0fd28d2ae7db3db815bbd1ab088c53ecfa150240de05454b2ac1634e360,1,0,1,62.57148417,1536308679,Ticket,41aebb12670aa5073b0260388c73271d8e1d240c5fc724f6f7a2809e47c41ebb
