tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91014e4676ab081999391e93b6ca1a320e4b0096559701dc84e622f4b662c893,-1,1,1,141.82081527,1566056312,Vote,6eecb60d2c0a81c6151f763090050746f9cdc931040813d1fe63bd2b3df5108b
8702eda1794f422548e744ed0ba38052adcbf962463a6dacb52408cce89f7631,-1,1,1,141.82081527,1565811020,Vote,066fc8305ed637a263aadd88c4d9c82c1d85d4184d869a6a2f1a3cde0f7f3212
302ca1a0fd16e9216cc1043bd1619488ace58fe76e4a65cb2373afa4dd718488,-1,1,1,141.82081527,1565069603,Vote,2a377aa2d3d326e7fc30df28e5119518e097dbaa5d19e694271b9f9b9eba29a9
3efefd7a6ffc76ff4d71abc97f6910b3b0b2973abfc1f1aa2f2bfefab5b50129,-1,1,1,141.82081527,1563810412,Vote,4a694013c4583554e10b93301845dbb80663ef04dab962bdddc1eececed0edf2
8f4938c3c119899f0a8baedd40627e4b1080ef92dd136ac057be3c42d607f559,-1,1,1,141.82081527,1563413822,Vote,4341e6d52f4d7bede9d532b720a2f71080c2c3a841b653fa6950665428874c1c
83d666fabc44aea8ce8445819e1979d220549e211fa30248586b49def99cc680,-1,1,1,141.82081527,1563010457,Vote,a62f627db80f1f13c4609df32b0510f6bbc572e2e819bffa2c60c1d9c95f90e9
038c845c9bca150ff6639beb8726aba041fe3c3db943402433ea8d70b37f9178,-1,1,1,141.82081527,1562861634,Vote,4850e74a303ce20b1a7ff7b34c48983f3c1d3dba113474218187f5c8a917c19c
2a377aa2d3d326e7fc30df28e5119518e097dbaa5d19e694271b9f9b9eba29a9,1,0,1,141.82081527,1562681038,Ticket,302ca1a0fd16e9216cc1043bd1619488ace58fe76e4a65cb2373afa4dd718488
4a694013c4583554e10b93301845dbb80663ef04dab962bdddc1eececed0edf2,1,0,1,141.82081527,1562681038,Ticket,3efefd7a6ffc76ff4d71abc97f6910b3b0b2973abfc1f1aa2f2bfefab5b50129
a62f627db80f1f13c4609df32b0510f6bbc572e2e819bffa2c60c1d9c95f90e9,1,0,1,141.82081527,1562681038,Ticket,83d666fabc44aea8ce8445819e1979d220549e211fa30248586b49def99cc680
066fc8305ed637a263aadd88c4d9c82c1d85d4184d869a6a2f1a3cde0f7f3212,1,0,1,141.82081527,1562680833,Ticket,8702eda1794f422548e744ed0ba38052adcbf962463a6dacb52408cce89f7631
4341e6d52f4d7bede9d532b720a2f71080c2c3a841b653fa6950665428874c1c,1,0,1,141.82081527,1562680833,Ticket,8f4938c3c119899f0a8baedd40627e4b1080ef92dd136ac057be3c42d607f559
4850e74a303ce20b1a7ff7b34c48983f3c1d3dba113474218187f5c8a917c19c,1,0,1,141.82081527,1562680833,Ticket,038c845c9bca150ff6639beb8726aba041fe3c3db943402433ea8d70b37f9178
6eecb60d2c0a81c6151f763090050746f9cdc931040813d1fe63bd2b3df5108b,1,0,1,141.82081527,1562680833,Ticket,91014e4676ab081999391e93b6ca1a320e4b0096559701dc84e622f4b662c893
