tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09bc95f77f48b372fc749f0ebe7d7833d4731952a95f83b2a8427c9d3716ad52,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
09bc95f77f48b372fc749f0ebe7d7833d4731952a95f83b2a8427c9d3716ad52,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
0a104ce1447f66ae57381a1c23c209b8e47dc92f9482f9303b10f72ea55bdbd2,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
0a104ce1447f66ae57381a1c23c209b8e47dc92f9482f9303b10f72ea55bdbd2,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
11659bfbb26aca8a2fe5a45bdbb5d202aa41822a58318c3f69478b3b303bb33b,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
11659bfbb26aca8a2fe5a45bdbb5d202aa41822a58318c3f69478b3b303bb33b,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
252b209666d67d0668bb8ae4244dc860dd57823564dc84278ea745efd6c5cae9,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
252b209666d67d0668bb8ae4244dc860dd57823564dc84278ea745efd6c5cae9,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
28b664dafac4fc17c0d395f91b26ff1045ae22cb43bb2527831137604c53dcf3,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
28b664dafac4fc17c0d395f91b26ff1045ae22cb43bb2527831137604c53dcf3,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
38f7e686f50ff4b512f32bd2797a18d85d66890c9e1b5fb0a4703f4bb2240da4,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
38f7e686f50ff4b512f32bd2797a18d85d66890c9e1b5fb0a4703f4bb2240da4,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
621493850bdda3fd5a8921f9d9c431e1bdd1c9150f3c92a7c0f574ff6d8988c4,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
621493850bdda3fd5a8921f9d9c431e1bdd1c9150f3c92a7c0f574ff6d8988c4,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
6572a459cfcc85a9de5fbbb5c04b69bdfd72b98b19e71ff87de71cba71bfb04c,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
6572a459cfcc85a9de5fbbb5c04b69bdfd72b98b19e71ff87de71cba71bfb04c,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
6fab3723a800ad363af377583389d0f6bfda0567012bf566fb81457c10589cda,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
6fab3723a800ad363af377583389d0f6bfda0567012bf566fb81457c10589cda,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
7248b915db95cc38a46eee58c9f6dcc854ac8b9cfc700874b21b74f76e79ac47,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
7248b915db95cc38a46eee58c9f6dcc854ac8b9cfc700874b21b74f76e79ac47,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
7ee0001c64a4de446bd4af2cdc70ec188f1c34bc074d2f382b9ef0f4e05663fb,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
7ee0001c64a4de446bd4af2cdc70ec188f1c34bc074d2f382b9ef0f4e05663fb,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
88cdb0f8ad0be52052b80e3522fe5d7cfd22ae90a23b408b54444f5db7880033,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
88cdb0f8ad0be52052b80e3522fe5d7cfd22ae90a23b408b54444f5db7880033,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
a2aebb3184b687c0ec0df354ec78061e563ed9531f8fd52512982edf3a23d9fd,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
a2aebb3184b687c0ec0df354ec78061e563ed9531f8fd52512982edf3a23d9fd,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
a4ac868b12c9913b94460c22fe00afd03f73151a6fe82786efa2326e2b281c8b,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
a4ac868b12c9913b94460c22fe00afd03f73151a6fe82786efa2326e2b281c8b,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
b53344f2ca4a7a787a483919d74e42e0ce84fa364effdbb36b37e93f839aecc2,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
b53344f2ca4a7a787a483919d74e42e0ce84fa364effdbb36b37e93f839aecc2,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
b9decc4d3acb6d651f0d5b8b799ec96893ed7b3580dd2a4ab57207e1498a63ed,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
b9decc4d3acb6d651f0d5b8b799ec96893ed7b3580dd2a4ab57207e1498a63ed,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
c8bdcacaa4a5397c377bd887dbf8e33680e5148d47164eb4965a94642df80b94,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
c8bdcacaa4a5397c377bd887dbf8e33680e5148d47164eb4965a94642df80b94,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
cca9160de3f4527da132e62de0f72246fe7f979d426374ef649326fe9b21fc3c,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
cca9160de3f4527da132e62de0f72246fe7f979d426374ef649326fe9b21fc3c,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
f868e13ea9d4b27af4e2bacdc37ba773ee694cf2fa9c4ecf0e2d38024436c1a8,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
f868e13ea9d4b27af4e2bacdc37ba773ee694cf2fa9c4ecf0e2d38024436c1a8,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
f8fcb82a676fe3d6f4ea569b26bc71af5d5742583e31d49fe70c5be5d9d2438e,-1,1,1,127.52825691,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
f8fcb82a676fe3d6f4ea569b26bc71af5d5742583e31d49fe70c5be5d9d2438e,-1,0,1,0.02576418,1681185800,Ticket,7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,21,1,127.52825691,1681185489,Regular,0a104ce1447f66ae57381a1c23c209b8e47dc92f9482f9303b10f72ea55bdbd2
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,30,1,0.02576418,1681185489,Regular,09bc95f77f48b372fc749f0ebe7d7833d4731952a95f83b2a8427c9d3716ad52
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,31,1,127.52825691,1681185489,Regular,09bc95f77f48b372fc749f0ebe7d7833d4731952a95f83b2a8427c9d3716ad52
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,18,1,0.02576418,1681185489,Regular,a2aebb3184b687c0ec0df354ec78061e563ed9531f8fd52512982edf3a23d9fd
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,19,1,127.52825691,1681185489,Regular,a2aebb3184b687c0ec0df354ec78061e563ed9531f8fd52512982edf3a23d9fd
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,8,1,0.02576418,1681185489,Regular,7ee0001c64a4de446bd4af2cdc70ec188f1c34bc074d2f382b9ef0f4e05663fb
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,9,1,127.52825691,1681185489,Regular,7ee0001c64a4de446bd4af2cdc70ec188f1c34bc074d2f382b9ef0f4e05663fb
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,36,1,0.02576418,1681185489,Regular,7248b915db95cc38a46eee58c9f6dcc854ac8b9cfc700874b21b74f76e79ac47
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,37,1,127.52825691,1681185489,Regular,7248b915db95cc38a46eee58c9f6dcc854ac8b9cfc700874b21b74f76e79ac47
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,10,1,0.02576418,1681185489,Regular,b53344f2ca4a7a787a483919d74e42e0ce84fa364effdbb36b37e93f839aecc2
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,11,1,127.52825691,1681185489,Regular,b53344f2ca4a7a787a483919d74e42e0ce84fa364effdbb36b37e93f839aecc2
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,16,1,0.02576418,1681185489,Regular,38f7e686f50ff4b512f32bd2797a18d85d66890c9e1b5fb0a4703f4bb2240da4
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,17,1,127.52825691,1681185489,Regular,38f7e686f50ff4b512f32bd2797a18d85d66890c9e1b5fb0a4703f4bb2240da4
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,4,1,0.02576418,1681185489,Regular,6fab3723a800ad363af377583389d0f6bfda0567012bf566fb81457c10589cda
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,5,1,127.52825691,1681185489,Regular,6fab3723a800ad363af377583389d0f6bfda0567012bf566fb81457c10589cda
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,6,1,0.02576418,1681185489,Regular,28b664dafac4fc17c0d395f91b26ff1045ae22cb43bb2527831137604c53dcf3
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,7,1,127.52825691,1681185489,Regular,28b664dafac4fc17c0d395f91b26ff1045ae22cb43bb2527831137604c53dcf3
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,12,1,0.02576418,1681185489,Regular,c8bdcacaa4a5397c377bd887dbf8e33680e5148d47164eb4965a94642df80b94
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,13,1,127.52825691,1681185489,Regular,c8bdcacaa4a5397c377bd887dbf8e33680e5148d47164eb4965a94642df80b94
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,32,1,0.02576418,1681185489,Regular,252b209666d67d0668bb8ae4244dc860dd57823564dc84278ea745efd6c5cae9
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,33,1,127.52825691,1681185489,Regular,252b209666d67d0668bb8ae4244dc860dd57823564dc84278ea745efd6c5cae9
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,22,1,0.02576418,1681185489,Regular,f8fcb82a676fe3d6f4ea569b26bc71af5d5742583e31d49fe70c5be5d9d2438e
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,23,1,127.52825691,1681185489,Regular,f8fcb82a676fe3d6f4ea569b26bc71af5d5742583e31d49fe70c5be5d9d2438e
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,14,1,0.02576418,1681185489,Regular,6572a459cfcc85a9de5fbbb5c04b69bdfd72b98b19e71ff87de71cba71bfb04c
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,15,1,127.52825691,1681185489,Regular,6572a459cfcc85a9de5fbbb5c04b69bdfd72b98b19e71ff87de71cba71bfb04c
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,38,1,0.02576418,1681185489,Regular,11659bfbb26aca8a2fe5a45bdbb5d202aa41822a58318c3f69478b3b303bb33b
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,39,1,127.52825691,1681185489,Regular,11659bfbb26aca8a2fe5a45bdbb5d202aa41822a58318c3f69478b3b303bb33b
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,2,1,0.02576418,1681185489,Regular,88cdb0f8ad0be52052b80e3522fe5d7cfd22ae90a23b408b54444f5db7880033
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,3,1,127.52825691,1681185489,Regular,88cdb0f8ad0be52052b80e3522fe5d7cfd22ae90a23b408b54444f5db7880033
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,0,1,0.02576418,1681185489,Regular,cca9160de3f4527da132e62de0f72246fe7f979d426374ef649326fe9b21fc3c
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,1,1,127.52825691,1681185489,Regular,cca9160de3f4527da132e62de0f72246fe7f979d426374ef649326fe9b21fc3c
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,28,1,0.02576418,1681185489,Regular,a4ac868b12c9913b94460c22fe00afd03f73151a6fe82786efa2326e2b281c8b
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,29,1,127.52825691,1681185489,Regular,a4ac868b12c9913b94460c22fe00afd03f73151a6fe82786efa2326e2b281c8b
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,34,1,0.02576418,1681185489,Regular,621493850bdda3fd5a8921f9d9c431e1bdd1c9150f3c92a7c0f574ff6d8988c4
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,35,1,127.52825691,1681185489,Regular,621493850bdda3fd5a8921f9d9c431e1bdd1c9150f3c92a7c0f574ff6d8988c4
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,26,1,0.02576418,1681185489,Regular,f868e13ea9d4b27af4e2bacdc37ba773ee694cf2fa9c4ecf0e2d38024436c1a8
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,27,1,127.52825691,1681185489,Regular,f868e13ea9d4b27af4e2bacdc37ba773ee694cf2fa9c4ecf0e2d38024436c1a8
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,24,1,0.02576418,1681185489,Regular,b9decc4d3acb6d651f0d5b8b799ec96893ed7b3580dd2a4ab57207e1498a63ed
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,25,1,127.52825691,1681185489,Regular,b9decc4d3acb6d651f0d5b8b799ec96893ed7b3580dd2a4ab57207e1498a63ed
7cf6a3bbbf88911367fa59017731a874a46e5addccfb7433d12f369be5b40905,1,20,1,0.02576418,1681185489,Regular,0a104ce1447f66ae57381a1c23c209b8e47dc92f9482f9303b10f72ea55bdbd2
