tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e25d6cd765499e4277fba051ede9cd85d44b97f832f95ef7c48aa4a32db409,-1,0,1,197.33433407,1566327812,Revocation,8bc0b2bb28baea1d39d2c310fea08ff2cdeb19b08880e2d7576c9794564ec45c
e3bb1ff0a9a02e99050bfbd8020cacd53c4ccfaa179bd0051f05083a6be7bd61,-1,1,1,197.33433407,1563581272,Vote,2c160038711dcc9e959bc61b5d3e343cf874c736231f250004301f0d8d03ffdb
235a038da8944f2d24b0919dc72397dcf339ad8aa7839ee3545d91102f437be7,-1,3,1,198.89977627,1563344794,Regular,31a5828277d7718936f69499b8c75019980bfb3b3263e914104b818aab169ade
31a5828277d7718936f69499b8c75019980bfb3b3263e914104b818aab169ade,1,2,1,198.89977627,1563294433,Vote,235a038da8944f2d24b0919dc72397dcf339ad8aa7839ee3545d91102f437be7
7f7aefd93a363ed3073bac689f8e42d37231595f66912e665e4993e41bff1f55,-1,6,1,198.89977627,1563051477,Regular,164d4bf364ac9985a1b7df4231d682de3efdfc81fb4d7ccd7b7d2ff4403016bc
164d4bf364ac9985a1b7df4231d682de3efdfc81fb4d7ccd7b7d2ff4403016bc,1,2,1,198.89977627,1562921527,Vote,7f7aefd93a363ed3073bac689f8e42d37231595f66912e665e4993e41bff1f55
8a957192a320d0845ac97add67071a2de1bc6f394655a2ffc55d8a1e541c4645,-1,1,1,197.33433407,1562728862,Vote,a8e89a3f1205a6740be1aedb24cd767741b1e1e4fd2433efe235d30843d58cc9
64f34a1769f2944d419caab6754435c13123e8990d14026ca88de12efb883824,-1,23,1,198.89977627,1562459912,Regular,5d02c67cd1609f55de96e6b6ccf82d6826819e5f35aee606f1f248207ed768b2
5d02c67cd1609f55de96e6b6ccf82d6826819e5f35aee606f1f248207ed768b2,1,2,1,198.89977627,1562273538,Vote,64f34a1769f2944d419caab6754435c13123e8990d14026ca88de12efb883824
cee756abbc865d2bd476988c4d1e1aab9e137755ff9a169aa91d24239a7110c0,-1,1,1,197.33433407,1561869108,Vote,9db0797f262cd40d0d48f12465aa370604add644d73eed621a87367235d4e8e8
b5b7140c78e8c174a59d9c7705a39a281d1ac6a379986bdbc138920bd369dc09,-1,1,1,197.33433407,1561864986,Vote,6addfdf7eda2a4cd6b638f34d50631cfa51fa58b4e76d1da8a478f7a6fceae96
966027058ed880cf4715bfc2913311264f5496a6d790f61308f89b55f5dffa2b,-1,1,1,197.33433407,1561812864,Vote,2eb16945cb141bc40dc5064c48e653970d9e91878e6d8430c116748479b34c9a
75fb18ffbf4e9395ad6baf4a8c07ce849067774163003f7e673bab67d64ff4bc,-1,9,1,198.89977627,1561764809,Regular,1cd831d56e3316d5a45d299ed444f5d3ead76b5c754ca039306657a5fcb26af3
1cd831d56e3316d5a45d299ed444f5d3ead76b5c754ca039306657a5fcb26af3,1,2,1,198.89977627,1561724940,Vote,75fb18ffbf4e9395ad6baf4a8c07ce849067774163003f7e673bab67d64ff4bc
acb23648bc14598dab6c45a3f0c8b85cd02ef9a076e4069d0157d61a58660ea8,-1,1,1,197.33433407,1561596687,Vote,53c4775c42688214d786d280d83f67fa385102b47b995129f3336440dd02fde0
7c3f3a4ba95fbc5bcfebb331d5bec30a7d4fc4f2b9af6b829ad5a46df9626ff9,-1,1,1,197.33433407,1561560847,Vote,1b8b405547430289b84d942d689d52b2ce44a944fad532ca4b6305e690625d99
971b7e47ff723cfac6e3ddda168195dc99624ed0ceeef19db38d870d6d869c23,-1,1,1,197.33433407,1561066442,Vote,1f60d33166e70ee162cce7d3d4c8404ebfcdb8498eb313b8f52753d6aa03eacb
bf7592e7d76c98375f5087a1d9846dceb8fd16a84d17a059ec812ef440308106,-1,0,1,198.9496043,1560957477,Regular,3fc4fdd8dd4fd8bfd640898a7d9cf4e9519de4624831efc84fe141f9677ce325
3fc4fdd8dd4fd8bfd640898a7d9cf4e9519de4624831efc84fe141f9677ce325,1,2,1,198.9496043,1560916282,Vote,bf7592e7d76c98375f5087a1d9846dceb8fd16a84d17a059ec812ef440308106
56129502a33218d97ea89c38412b1152012613edf0ed00e14ab4ef23395e6156,-1,1,1,197.33433407,1560896555,Vote,2ee56d635e7f76e7995278135617865357ca0d7820ea3b120b7fb3fef22b14be
cac29fb32a0ebf089bb61ff79ac5d71c0d25d809effec798e9dce8caae98bf23,-1,0,1,198.9496043,1560770513,Regular,e92cf1ad20010a16573c0d8637d81e9db4c378593cc393bf9bfa7b34f6566519
acf248f323c5b1d25c6ecd869b24a40053cd983deea9f663cb453d5a4f17cff6,-1,1,1,197.33433407,1560756558,Vote,e0cdb698331f73e43af671d5bd7826eee1f8575e409ba0d5a8db67e13cbec2f1
6786ca118f5d781bb8b5efcc049fca87a9fae8411f2eefde3e7d3fb509a19363,-1,1,1,197.33433407,1560741641,Vote,448bc36e3f5e388a53aecaa2a7c76fd24f56c19832581f65ccc5ba9ee53ca1cd
e92cf1ad20010a16573c0d8637d81e9db4c378593cc393bf9bfa7b34f6566519,1,2,1,198.9496043,1560734308,Vote,cac29fb32a0ebf089bb61ff79ac5d71c0d25d809effec798e9dce8caae98bf23
b2c02d72961abbab4bc5ea79616d2dbea3a237d11e8ecc5b088471af57369eb0,-1,1,1,197.33433407,1560614523,Vote,b75a4d67448e6ed9416d05057c1c1a217f7b4ecb8d86235da5b692971b8ff173
0550dc82175cc243234232be7a867835c148469f132850bf8d8b951c312df355,-1,1,1,197.33433407,1560588000,Vote,83fd9de92cd3d166ba256800276027c1af270cc99ff47df6003668c01ad424f3
3286d096a3a44f02eb75be42b1f24dda9d44e288e866301ea4ceed4924cae09d,-1,1,1,197.33433407,1560577023,Vote,ecc4136231de7bf5f11ce6f4de1766b9aeda77bfb997fa11b1fbaf4b1430ffd3
b0666b0138bd6c052a74e55235db94e60b9827c63143eda2f42abd15b6e79809,-1,24,1,198.9496043,1560380127,Regular,d98ba26d1abb0413fb7f6d3e69185c631874379e7c6e7ee016db4f8819f10050
4335e4d51002c862283bf69787bc64494bca71ebc8299839c1f7e6901825b7f3,-1,1,1,197.33433407,1560355278,Vote,56873de18eed75cffdab5e1bdf1ab58cdd88eac07709d56e55247b9d359dbecc
01d2df4a31c61752616a372eb85986618b92c1e34dff08e1b8a33ebc3eb3f178,-1,1,1,197.33433407,1560239694,Vote,4d9ca10b01a6457a00050aa6997ef7b604ecdabfc4c990e7d8e4d0676f70e330
d98ba26d1abb0413fb7f6d3e69185c631874379e7c6e7ee016db4f8819f10050,1,2,1,198.9496043,1560212964,Vote,b0666b0138bd6c052a74e55235db94e60b9827c63143eda2f42abd15b6e79809
cc2ea8e37e7bb7353b9463dd6c29972296d5a56b64e70a90375104a22eb522fc,-1,1,1,197.33433407,1560183795,Vote,baa60412352eab5121421b9062ce1908c339cf59392c74f4cef5253959e52e6c
cc4716c046bb8cd449b20b897cd2977a3c4ebfadfb5f194c539d6952c764d230,-1,1,1,197.33433407,1560105665,Vote,f9100c11e406adaf333be1c1863f9b3aed5b6f8d527b9ca1e1883128a6244580
d8e3a907de1fefdfc58523242bcea92cc1beb13e0c01d30635f44e49e95e283a,-1,1,1,197.33433407,1559994508,Vote,bd896c576964d8cb5f9b5609344412c609ec4dc13a4d9e9e06501c97be4cea89
1b8b405547430289b84d942d689d52b2ce44a944fad532ca4b6305e690625d99,1,0,1,197.33433407,1559943288,Ticket,7c3f3a4ba95fbc5bcfebb331d5bec30a7d4fc4f2b9af6b829ad5a46df9626ff9
1f60d33166e70ee162cce7d3d4c8404ebfcdb8498eb313b8f52753d6aa03eacb,1,0,1,197.33433407,1559943288,Ticket,971b7e47ff723cfac6e3ddda168195dc99624ed0ceeef19db38d870d6d869c23
2eb16945cb141bc40dc5064c48e653970d9e91878e6d8430c116748479b34c9a,1,0,1,197.33433407,1559943288,Ticket,966027058ed880cf4715bfc2913311264f5496a6d790f61308f89b55f5dffa2b
53c4775c42688214d786d280d83f67fa385102b47b995129f3336440dd02fde0,1,0,1,197.33433407,1559943288,Ticket,acb23648bc14598dab6c45a3f0c8b85cd02ef9a076e4069d0157d61a58660ea8
83fd9de92cd3d166ba256800276027c1af270cc99ff47df6003668c01ad424f3,1,0,1,197.33433407,1559943288,Ticket,0550dc82175cc243234232be7a867835c148469f132850bf8d8b951c312df355
baa60412352eab5121421b9062ce1908c339cf59392c74f4cef5253959e52e6c,1,0,1,197.33433407,1559943288,Ticket,cc2ea8e37e7bb7353b9463dd6c29972296d5a56b64e70a90375104a22eb522fc
bd896c576964d8cb5f9b5609344412c609ec4dc13a4d9e9e06501c97be4cea89,1,0,1,197.33433407,1559943288,Ticket,d8e3a907de1fefdfc58523242bcea92cc1beb13e0c01d30635f44e49e95e283a
ecc4136231de7bf5f11ce6f4de1766b9aeda77bfb997fa11b1fbaf4b1430ffd3,1,0,1,197.33433407,1559943288,Ticket,3286d096a3a44f02eb75be42b1f24dda9d44e288e866301ea4ceed4924cae09d
2c160038711dcc9e959bc61b5d3e343cf874c736231f250004301f0d8d03ffdb,1,0,1,197.33433407,1559943209,Ticket,e3bb1ff0a9a02e99050bfbd8020cacd53c4ccfaa179bd0051f05083a6be7bd61
2ee56d635e7f76e7995278135617865357ca0d7820ea3b120b7fb3fef22b14be,1,0,1,197.33433407,1559943209,Ticket,56129502a33218d97ea89c38412b1152012613edf0ed00e14ab4ef23395e6156
448bc36e3f5e388a53aecaa2a7c76fd24f56c19832581f65ccc5ba9ee53ca1cd,1,0,1,197.33433407,1559943209,Ticket,6786ca118f5d781bb8b5efcc049fca87a9fae8411f2eefde3e7d3fb509a19363
4d9ca10b01a6457a00050aa6997ef7b604ecdabfc4c990e7d8e4d0676f70e330,1,0,1,197.33433407,1559943209,Ticket,01d2df4a31c61752616a372eb85986618b92c1e34dff08e1b8a33ebc3eb3f178
56873de18eed75cffdab5e1bdf1ab58cdd88eac07709d56e55247b9d359dbecc,1,0,1,197.33433407,1559943209,Ticket,4335e4d51002c862283bf69787bc64494bca71ebc8299839c1f7e6901825b7f3
6addfdf7eda2a4cd6b638f34d50631cfa51fa58b4e76d1da8a478f7a6fceae96,1,0,1,197.33433407,1559943209,Ticket,b5b7140c78e8c174a59d9c7705a39a281d1ac6a379986bdbc138920bd369dc09
8bc0b2bb28baea1d39d2c310fea08ff2cdeb19b08880e2d7576c9794564ec45c,1,0,1,197.33433407,1559943209,Ticket,11e25d6cd765499e4277fba051ede9cd85d44b97f832f95ef7c48aa4a32db409
9db0797f262cd40d0d48f12465aa370604add644d73eed621a87367235d4e8e8,1,0,1,197.33433407,1559943209,Ticket,cee756abbc865d2bd476988c4d1e1aab9e137755ff9a169aa91d24239a7110c0
a8e89a3f1205a6740be1aedb24cd767741b1e1e4fd2433efe235d30843d58cc9,1,0,1,197.33433407,1559943209,Ticket,8a957192a320d0845ac97add67071a2de1bc6f394655a2ffc55d8a1e541c4645
b75a4d67448e6ed9416d05057c1c1a217f7b4ecb8d86235da5b692971b8ff173,1,0,1,197.33433407,1559943209,Ticket,b2c02d72961abbab4bc5ea79616d2dbea3a237d11e8ecc5b088471af57369eb0
e0cdb698331f73e43af671d5bd7826eee1f8575e409ba0d5a8db67e13cbec2f1,1,0,1,197.33433407,1559943209,Ticket,acf248f323c5b1d25c6ecd869b24a40053cd983deea9f663cb453d5a4f17cff6
f9100c11e406adaf333be1c1863f9b3aed5b6f8d527b9ca1e1883128a6244580,1,0,1,197.33433407,1559943209,Ticket,cc4716c046bb8cd449b20b897cd2977a3c4ebfadfb5f194c539d6952c764d230
