tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ec3cee5e2fb549119f922bd4e513fc4a04c3e8d9c3527ed9a2a9b5398ab36b,-1,1,1,155.22017154,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
07ec3cee5e2fb549119f922bd4e513fc4a04c3e8d9c3527ed9a2a9b5398ab36b,-1,0,1,0.10817102,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
16c4f6bed16bc47db55ddebbbedb90c3dcfa492b26a5afb09492c3a480ceb4e1,-1,0,1,0.10817102,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
16c4f6bed16bc47db55ddebbbedb90c3dcfa492b26a5afb09492c3a480ceb4e1,-1,1,1,155.22017154,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
1bf71b0f7d6bb91ce6a32bf5fe587ad22d7f5f82dfb68927ffb2ec91e48e3a8f,-1,1,1,155.22017154,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
1bf71b0f7d6bb91ce6a32bf5fe587ad22d7f5f82dfb68927ffb2ec91e48e3a8f,-1,0,1,0.10817102,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
1e5eaf130112e534cae1a2050f79baead69379ddb3ae4fc0492ca3554ae414f5,-1,0,1,0.10817102,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
1e5eaf130112e534cae1a2050f79baead69379ddb3ae4fc0492ca3554ae414f5,-1,1,1,155.22017154,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
216217fdf5e8b1c8f7f5399a9c46ae7c6d93acd7c6e2e54f575173836bcbf736,-1,0,1,0.10817102,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
216217fdf5e8b1c8f7f5399a9c46ae7c6d93acd7c6e2e54f575173836bcbf736,-1,1,1,155.22017154,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
3516e7f5b439d904e532f2561d1624cc0e0c66c3e0c31dd399e27bbdf1b13e14,-1,1,1,155.22017154,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
3516e7f5b439d904e532f2561d1624cc0e0c66c3e0c31dd399e27bbdf1b13e14,-1,0,1,0.10817102,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
4a2a68b843531557883ec2fa4dce93d3c4e75c83dc053ba637b54ff018bd04ef,-1,1,1,155.22017154,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
4a2a68b843531557883ec2fa4dce93d3c4e75c83dc053ba637b54ff018bd04ef,-1,0,1,0.10817102,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
51a4cc0365de574bb4df7ba41544a5526979b21a2e6e84e9b3fd87ff08d585c5,-1,0,1,0.10817102,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
51a4cc0365de574bb4df7ba41544a5526979b21a2e6e84e9b3fd87ff08d585c5,-1,1,1,155.22017154,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
770859d5d543b70182d3ce20b6c7743cf4565e272445eea8f136524cb8267332,-1,0,1,0.10817102,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
770859d5d543b70182d3ce20b6c7743cf4565e272445eea8f136524cb8267332,-1,1,1,155.22017154,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
8fbcd607930675a3952f283248c7ffea01f44a118486a8e315fca10373fed8b8,-1,0,1,0.10817102,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
8fbcd607930675a3952f283248c7ffea01f44a118486a8e315fca10373fed8b8,-1,1,1,155.22017154,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
91e9efbcf22028bbc0ce24ecdc35648ef0a65caa523ac95dd620f00f1e082642,-1,1,1,155.22017154,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
91e9efbcf22028bbc0ce24ecdc35648ef0a65caa523ac95dd620f00f1e082642,-1,0,1,0.10817102,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
a0ca4d8232b3822d0f33169dee28335ac08d2bc5822d54ea0d2a7143f2065284,-1,0,1,0.10817102,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
a0ca4d8232b3822d0f33169dee28335ac08d2bc5822d54ea0d2a7143f2065284,-1,1,1,155.22017154,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
b9281f4d90b3e3fdfd6443b163980336139b0f68c0b0c9b58746b9ac630bd590,-1,1,1,155.22017154,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
b9281f4d90b3e3fdfd6443b163980336139b0f68c0b0c9b58746b9ac630bd590,-1,0,1,0.10817102,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
bde8d7bec320b138557c49aa5f6aeb5ccbcfa2123744ab01588f53c95dbd0e54,-1,0,1,0.10817102,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
bde8d7bec320b138557c49aa5f6aeb5ccbcfa2123744ab01588f53c95dbd0e54,-1,1,1,155.22017154,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
bf884f5dc35a1169838ff324daf6218643b7b2c3973a4687ab190925b93eca11,-1,0,1,0.10817102,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
bf884f5dc35a1169838ff324daf6218643b7b2c3973a4687ab190925b93eca11,-1,1,1,155.22017154,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
c2fcff69a83caf9bd491759b65be82b92e8ef403ac604452f0bdd353f72e2194,-1,0,1,0.10817102,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
c2fcff69a83caf9bd491759b65be82b92e8ef403ac604452f0bdd353f72e2194,-1,1,1,155.22017154,1568359647,Ticket,93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2
93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2,1,25,1,155.22017154,1568359619,Regular,07ec3cee5e2fb549119f922bd4e513fc4a04c3e8d9c3527ed9a2a9b5398ab36b
93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2,1,28,1,0.10817102,1568359619,Regular,3516e7f5b439d904e532f2561d1624cc0e0c66c3e0c31dd399e27bbdf1b13e14
93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2,1,29,1,155.22017154,1568359619,Regular,3516e7f5b439d904e532f2561d1624cc0e0c66c3e0c31dd399e27bbdf1b13e14
93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2,1,2,1,0.10817102,1568359619,Regular,16c4f6bed16bc47db55ddebbbedb90c3dcfa492b26a5afb09492c3a480ceb4e1
93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2,1,3,1,155.22017154,1568359619,Regular,16c4f6bed16bc47db55ddebbbedb90c3dcfa492b26a5afb09492c3a480ceb4e1
93dda994dfc32d01470d4c5c53021faee88378c62039068c6596a5d48a6703e2,1,16,1,0.10817102,1568359619,Regular,216217fdf5e8b1c8f7f5399a9c46ae7c6d93acd7c6e2e54f575173836bcbf736
