tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d376a0ce11335f7105446e34c4ba72655a1cd48bc225049062264511562dc98,1,19,1,174.68765351,1567481031,Regular,c7b31c31278949198f995fbb9c24dc8010c2ebbda3892f69f6e9ab091c6d9270
9d376a0ce11335f7105446e34c4ba72655a1cd48bc225049062264511562dc98,1,0,1,174.68765351,1567481031,Regular,af3465662d09204dbbf331b43de37fd17ae1444025f132cea7d48d599318f251
9d376a0ce11335f7105446e34c4ba72655a1cd48bc225049062264511562dc98,1,1,1,174.68765351,1567481031,Regular,af3465662d09204dbbf331b43de37fd17ae1444025f132cea7d48d599318f251
9d376a0ce11335f7105446e34c4ba72655a1cd48bc225049062264511562dc98,1,2,1,174.68765351,1567481031,Regular,af3465662d09204dbbf331b43de37fd17ae1444025f132cea7d48d599318f251
9d376a0ce11335f7105446e34c4ba72655a1cd48bc225049062264511562dc98,1,3,1,174.68765351,1567481031,Regular,af3465662d09204dbbf331b43de37fd17ae1444025f132cea7d48d599318f251
9d376a0ce11335f7105446e34c4ba72655a1cd48bc225049062264511562dc98,1,4,1,174.68765351,1567481031,Regular,af3465662d09204dbbf331b43de37fd17ae1444025f132cea7d48d599318f251
9d376a0ce11335f7105446e34c4ba72655a1cd48bc225049062264511562dc98,1,5,1,174.68765351,1567481031,Regular,af3465662d09204dbbf331b43de37fd17ae1444025f132cea7d48d599318f251
9d376a0ce11335f7105446e34c4ba72655a1cd48bc225049062264511562dc98,1,6,1,174.68765351,1567481031,Regular,af3465662d09204dbbf331b43de37fd17ae1444025f132cea7d48d599318f251
9d376a0ce11335f7105446e34c4ba72655a1cd48bc225049062264511562dc98,1,7,1,174.68765351,1567481031,Regular,af3465662d09204dbbf331b43de37fd17ae1444025f132cea7d48d599318f251
9d376a0ce11335f7105446e34c4ba72655a1cd48bc225049062264511562dc98,1,8,1,174.68765351,1567481031,Regular,af3465662d09204dbbf331b43de37fd17ae1444025f132cea7d48d599318f251
9d376a0ce11335f7105446e34c4ba72655a1cd48bc225049062264511562dc98,1,9,1,174.68765351,1567481031,Regular,af3465662d09204dbbf331b43de37fd17ae1444025f132cea7d48d599318f251
9d376a0ce11335f7105446e34c4ba72655a1cd48bc225049062264511562dc98,1,10,1,174.68765351,1567481031,Regular,af3465662d09204dbbf331b43de37fd17ae1444025f132cea7d48d599318f251
9d376a0ce11335f7105446e34c4ba72655a1cd48bc225049062264511562dc98,1,11,1,174.68765351,1567481031,Regular,af3465662d09204dbbf331b43de37fd17ae1444025f132cea7d48d599318f251
9d376a0ce11335f7105446e34c4ba72655a1cd48bc225049062264511562dc98,1,12,1,174.68765351,1567481031,Regular,af3465662d09204dbbf331b43de37fd17ae1444025f132cea7d48d599318f251
9d376a0ce11335f7105446e34c4ba72655a1cd48bc225049062264511562dc98,1,13,1,174.68765351,1567481031,Regular,af3465662d09204dbbf331b43de37fd17ae1444025f132cea7d48d599318f251
9d376a0ce11335f7105446e34c4ba72655a1cd48bc225049062264511562dc98,1,14,1,174.68765351,1567481031,Regular,af3465662d09204dbbf331b43de37fd17ae1444025f132cea7d48d599318f251
