tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea04349df00c0a49b5ee4a58e2b9e4f80c11d0b9e4cd5af0403286ae9db5315,-1,1,1,81.00782729,1559606078,Vote,4311c66c0425aa694e04903a5980b1b6b30af40fc3ddad5931055bced2810996
75dcf84f7173188c6aef99a0493c766c74c32bf96a04d42ecc3a06d0816ed603,-1,1,1,81.00782729,1558283035,Vote,ca59c37650886baa03442e840230f6c39464a38166aad062e5ad6433f12eead2
22b96379e93f02a3e8485a819d0a3728649a9d46d28e1f9d6bcd4fc30659961e,-1,1,1,81.00782729,1557318354,Vote,63845e89360e06c8452df8c4d8759a157bceacc74570a9607f55b47eac4512f3
7e8898d39b6b66d0d54cb3a23ec401eed34bbebb8afe55d82c3b0b40e2b79aeb,-1,1,1,81.00782729,1556418113,Vote,6caf521b879013584e8a90d5242e5390f27b41fe014c9ba5929a34d4e48b696e
808dfe8ffd33eb7f5eb9e693e6d6fc61f795490879f8d55af0382800ceb0d011,-1,1,1,81.00782729,1556168447,Vote,68d590b72ae54bb4d9a0a68702c2189177765dd1eefbe6eb6a1a67e386f5bb22
b6c0ec3d95e21ca924750fb72fc3701d38c19054719cffbfb85e67b4a077d24c,-1,1,1,81.00782729,1555842440,Vote,9fa1d35a8b560ef181602de8a456c3f906f9a318085807d91b095498a7a3d36f
e15c6fab2ee759de82e5291f1ae156dceaed1a7f82a66a7b1627b2654850bd0d,-1,1,1,81.00782729,1555705669,Vote,0b3f8dd6e7e76ebc37cd3e25dfd7dba5d72807d3fefc6f4f9f7070b4e255ded9
0d071251fbef1448604c9edee5ccdb175bb74d1c612a2ee7ac1717b192a3eb13,-1,1,1,81.00782729,1555034631,Vote,b70ca103d6bc0ee1106f531f5c6c53d970ab792a6e3e84fb4ab55e207ee294da
0b3f8dd6e7e76ebc37cd3e25dfd7dba5d72807d3fefc6f4f9f7070b4e255ded9,1,0,1,81.00782729,1554981702,Ticket,e15c6fab2ee759de82e5291f1ae156dceaed1a7f82a66a7b1627b2654850bd0d
4311c66c0425aa694e04903a5980b1b6b30af40fc3ddad5931055bced2810996,1,0,1,81.00782729,1554981702,Ticket,dea04349df00c0a49b5ee4a58e2b9e4f80c11d0b9e4cd5af0403286ae9db5315
63845e89360e06c8452df8c4d8759a157bceacc74570a9607f55b47eac4512f3,1,0,1,81.00782729,1554981702,Ticket,22b96379e93f02a3e8485a819d0a3728649a9d46d28e1f9d6bcd4fc30659961e
68d590b72ae54bb4d9a0a68702c2189177765dd1eefbe6eb6a1a67e386f5bb22,1,0,1,81.00782729,1554981702,Ticket,808dfe8ffd33eb7f5eb9e693e6d6fc61f795490879f8d55af0382800ceb0d011
6caf521b879013584e8a90d5242e5390f27b41fe014c9ba5929a34d4e48b696e,1,0,1,81.00782729,1554981702,Ticket,7e8898d39b6b66d0d54cb3a23ec401eed34bbebb8afe55d82c3b0b40e2b79aeb
9fa1d35a8b560ef181602de8a456c3f906f9a318085807d91b095498a7a3d36f,1,0,1,81.00782729,1554981702,Ticket,b6c0ec3d95e21ca924750fb72fc3701d38c19054719cffbfb85e67b4a077d24c
b70ca103d6bc0ee1106f531f5c6c53d970ab792a6e3e84fb4ab55e207ee294da,1,0,1,81.00782729,1554981702,Ticket,0d071251fbef1448604c9edee5ccdb175bb74d1c612a2ee7ac1717b192a3eb13
ca59c37650886baa03442e840230f6c39464a38166aad062e5ad6433f12eead2,1,0,1,81.00782729,1554981702,Ticket,75dcf84f7173188c6aef99a0493c766c74c32bf96a04d42ecc3a06d0816ed603
