tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52ad9da25d9d75dd0994a323994f968ff7220280ff1e240ecd519936fc76caa7,-1,1,1,12.60561295,1657659636,Ticket,9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f
52ad9da25d9d75dd0994a323994f968ff7220280ff1e240ecd519936fc76caa7,-1,0,1,0.03307556,1657659636,Ticket,9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f
56fb573a23f334012f4773bfb76351de17e780890308fd47ab10af7dbdf15383,-1,1,1,12.60561295,1657659636,Ticket,9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f
56fb573a23f334012f4773bfb76351de17e780890308fd47ab10af7dbdf15383,-1,0,1,0.03307556,1657659636,Ticket,9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f
96465f633354ceced5146dc9207bb5e9e023a7eb1fdb2e902f91c416bd695d34,-1,0,1,0.03307556,1657659636,Ticket,9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f
96465f633354ceced5146dc9207bb5e9e023a7eb1fdb2e902f91c416bd695d34,-1,1,1,12.60561295,1657659636,Ticket,9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f
c3942b9c4ebffd5cb8cf6067f1ce64756debc82d5a8c6f8269f9784e0069224c,-1,1,1,12.60561295,1657659636,Ticket,9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f
c3942b9c4ebffd5cb8cf6067f1ce64756debc82d5a8c6f8269f9784e0069224c,-1,0,1,0.03307556,1657659636,Ticket,9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f
f5218aa0f631a7d1ef3d63a64128c1867236c5977e30be58567773dc52403bcc,-1,0,1,0.03307556,1657659636,Ticket,9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f
f5218aa0f631a7d1ef3d63a64128c1867236c5977e30be58567773dc52403bcc,-1,1,1,12.60561295,1657659636,Ticket,9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f
9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f,1,0,1,0.03307556,1657659564,Regular,56fb573a23f334012f4773bfb76351de17e780890308fd47ab10af7dbdf15383
9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f,1,7,1,12.60561295,1657659564,Regular,52ad9da25d9d75dd0994a323994f968ff7220280ff1e240ecd519936fc76caa7
9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f,1,6,1,0.03307556,1657659564,Regular,52ad9da25d9d75dd0994a323994f968ff7220280ff1e240ecd519936fc76caa7
9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f,1,5,1,12.60561295,1657659564,Regular,f5218aa0f631a7d1ef3d63a64128c1867236c5977e30be58567773dc52403bcc
9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f,1,4,1,0.03307556,1657659564,Regular,f5218aa0f631a7d1ef3d63a64128c1867236c5977e30be58567773dc52403bcc
9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f,1,3,1,12.60561295,1657659564,Regular,96465f633354ceced5146dc9207bb5e9e023a7eb1fdb2e902f91c416bd695d34
9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f,1,2,1,0.03307556,1657659564,Regular,96465f633354ceced5146dc9207bb5e9e023a7eb1fdb2e902f91c416bd695d34
9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f,1,8,1,0.03307556,1657659564,Regular,c3942b9c4ebffd5cb8cf6067f1ce64756debc82d5a8c6f8269f9784e0069224c
9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f,1,1,1,12.60561295,1657659564,Regular,56fb573a23f334012f4773bfb76351de17e780890308fd47ab10af7dbdf15383
9789fbd6b140666e310d33b7ef116c1735b3ccb30d95e7a3c74aab89b861006f,1,9,1,12.60561295,1657659564,Regular,c3942b9c4ebffd5cb8cf6067f1ce64756debc82d5a8c6f8269f9784e0069224c
