tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057054ba2474278b189b0e94824574be1e88bda7092e03e70c536814d8db3e80,-1,1,1,5.16150519,1611248055,Ticket,cdfd204aacb8a618567f4cdf745937f9fc7c7d9b0204d1714d2a3683e66aa4ca
057054ba2474278b189b0e94824574be1e88bda7092e03e70c536814d8db3e80,-1,0,1,0.05361029,1611248055,Ticket,cdfd204aacb8a618567f4cdf745937f9fc7c7d9b0204d1714d2a3683e66aa4ca
0760883e80eb01d0ac96dbbc76aec283469e7519b56b4676531114ecdb4442e0,-1,1,1,5.16150519,1611248055,Ticket,cdfd204aacb8a618567f4cdf745937f9fc7c7d9b0204d1714d2a3683e66aa4ca
0760883e80eb01d0ac96dbbc76aec283469e7519b56b4676531114ecdb4442e0,-1,0,1,0.05361029,1611248055,Ticket,cdfd204aacb8a618567f4cdf745937f9fc7c7d9b0204d1714d2a3683e66aa4ca
0cdd7bb5d8bfb8cea8bb902cc1924d84793d8b6e29ee0dc1b0d04e4853e3bc65,-1,0,1,0.05361029,1611248055,Ticket,cdfd204aacb8a618567f4cdf745937f9fc7c7d9b0204d1714d2a3683e66aa4ca
0cdd7bb5d8bfb8cea8bb902cc1924d84793d8b6e29ee0dc1b0d04e4853e3bc65,-1,1,1,5.16150519,1611248055,Ticket,cdfd204aacb8a618567f4cdf745937f9fc7c7d9b0204d1714d2a3683e66aa4ca
200c931ee506f286fc78ec0b73dd06702a11e26de4354b88ac73f68bf758cfb1,-1,0,1,0.05361029,1611248055,Ticket,cdfd204aacb8a618567f4cdf745937f9fc7c7d9b0204d1714d2a3683e66aa4ca
200c931ee506f286fc78ec0b73dd06702a11e26de4354b88ac73f68bf758cfb1,-1,1,1,5.16150519,1611248055,Ticket,cdfd204aacb8a618567f4cdf745937f9fc7c7d9b0204d1714d2a3683e66aa4ca
3e52c203bf86a0d7e58f18fe28fbd0ca0f617b3ba6c2fe8144bfd157c42c2c85,-1,1,1,5.16150519,1611248055,Ticket,cdfd204aacb8a618567f4cdf745937f9fc7c7d9b0204d1714d2a3683e66aa4ca
3e52c203bf86a0d7e58f18fe28fbd0ca0f617b3ba6c2fe8144bfd157c42c2c85,-1,0,1,0.05361029,1611248055,Ticket,cdfd204aacb8a618567f4cdf745937f9fc7c7d9b0204d1714d2a3683e66aa4ca
