tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fb829886c35e2c941ba995ab37749f565f700905c1042d79c8cab75c3cfec41,-1,1,1,274.13944182,1561424501,Vote,53d58cde15062d91d3e797dc8df7f1694c9c2b46d5c7888b41a9fd417d4fd26d
18f05041d7df55fb1c937982f17412a54e74c0aa82655d3f3310d252fb686dcc,-1,1,1,274.13944182,1559774184,Vote,d4c13bdf452fa94f1afa14c92bfbec26f3613c2fedc859aff7e0125efff1a12c
9ad797385d8e60f5e7b9fbc425aaf27d7628dd6542a6be907ed3da08cef7dbf2,-1,1,1,275.75471205,1558911187,Regular,c3d5ae800f55d5aa910dde7edcb2a99d8c012ca28b39cc4bbeda5fedc8cdf09b
c3d5ae800f55d5aa910dde7edcb2a99d8c012ca28b39cc4bbeda5fedc8cdf09b,1,2,1,275.75471205,1558879183,Vote,9ad797385d8e60f5e7b9fbc425aaf27d7628dd6542a6be907ed3da08cef7dbf2
1b10a84c45dc06b851c74254984b8ce7ba91926dd881e00c4af33b45210affb3,-1,1,1,275.75471205,1558751749,Regular,509e25266d092a4fb821fa2412c2c54547bad0777871cd3f2ba9dc51b1bee277
509e25266d092a4fb821fa2412c2c54547bad0777871cd3f2ba9dc51b1bee277,1,2,1,275.75471205,1558709240,Vote,1b10a84c45dc06b851c74254984b8ce7ba91926dd881e00c4af33b45210affb3
1f66e4127e072e8839a12d516d807fb54f1d3950812f6e1ecb22a5eb590de8e0,-1,8,1,275.8061261,1558445948,Regular,e7ceab9c564b91a22c838cc4c97df1056536347c38f120b7725e5ef12cd789fb
2bab917d09c818e8b0f36b655c803a49df19859a19845fc46a50e0bc1b91db74,-1,1,1,274.13944182,1557921141,Vote,63a75a1c52be2b6021bb0a6b05fc88657f27e88ff60a9922d39b045dba82f109
971ad0b145115a8e0934add4686489c7872b13adf4101d794925a0619b5a2b22,-1,2,1,275.8061261,1557813586,Regular,50119958bd870d14be530267a75c3862ba27efc124090789f1a76a518031d997
e7ceab9c564b91a22c838cc4c97df1056536347c38f120b7725e5ef12cd789fb,1,2,1,275.8061261,1557802332,Vote,1f66e4127e072e8839a12d516d807fb54f1d3950812f6e1ecb22a5eb590de8e0
f5962c5bf697b3f3a7b49d7859d271c8ab0ac19db5805effd30ff8d67b4748f3,-1,1,1,274.13944182,1557802137,Vote,4170ca6f8ce4c8c583e157abfe641f81af3930cebe0684606febf0529b9f37b5
50119958bd870d14be530267a75c3862ba27efc124090789f1a76a518031d997,1,2,1,275.8061261,1557777933,Vote,971ad0b145115a8e0934add4686489c7872b13adf4101d794925a0619b5a2b22
4f7f133d7d35ddb7f86a75f2a966a5d47e702883445ae51d4568a50e9ba781bf,-1,1,1,274.13944182,1557774677,Vote,387962dbdd0fab988e09e64a6b4ca35ff513e3501c9b0f59f730adcbd8f3f993
00845802a8022b93274d07b42eaf718eae9b09388754fdd13d4d63a5a4a2892c,-1,1,1,274.13944182,1557701943,Vote,d8f3b059b8ce490cbf4baa5dd3a7c6293ecba9d329440e64bde2527c7469b752
fc70d51ad7dcc4599e90739f60c3f3932ac3a7b617ed8f2fc0e7264fef34c3cb,-1,1,1,274.13944182,1557658904,Vote,e9692b7bdfe99e527846f9342cb1462a1340a3c72b20653aec608c2f2fe22e79
7fee0ca8f6c101fb7972449268c896486fa8c1ad920d2f08a59eec0037c1e3f9,-1,1,1,274.13944182,1557484699,Vote,2e5816f02e5241bf10a78897239de212332e994790a8e94d2b0aaf9c2eb4f028
9cefb39744d7fff669aac1cd1fe34b170b9e35651ac1070286b18e8fb20660f5,-1,1,1,274.13944182,1557377347,Vote,735a84055cd459da352ddf29d65162101eb655c934da47f32f858198df1df557
4ebfb10672591313a21314733d20829092ab211cc284811a4ce2bb0bb2454562,-1,1,1,274.13944182,1557217886,Vote,d7fe088fc4cbf667cf1d0b0c5461e0ddb129604a9af27b93c690e2dfe78ddc95
cfd0a06ccb83b92061522a084e8236b7775585e38592ac0bdc5857702f340b4b,-1,1,1,274.13944182,1557118943,Vote,a8b050c55fd01b639b4c0ec88241cb18afde3d9f47b9241a00a593da7f8aa93c
ca2bc117e51a3a97a2ced886e5ab29108b5b653f9c63333248527f487efa29c7,-1,1,1,274.13944182,1556797530,Vote,81885d3f99bc31d512ee33bbdbbfc1c42dc37820f4bace388c819a45ff7e3b87
f06b7ab4f52f9e6a76d076c71c97059bdb0db6ca7b0670711d83607a51c5f981,-1,1,1,274.13944182,1556768937,Vote,e3196b6235f41ff7ce960cd9a9cea1cfc7ea8ad1b98c9757b1f233411abb617d
14eb7c5dcfe4fabd03217544101f907806460baba3969c2f8d60d7f7fc8534c7,-1,2,1,275.8061261,1556607226,Regular,6f4cba0417706fcf3e9bc3df05c048e8590781f43f1c98ed63b7979c522ba6c7
