tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,233,1,283.98563609,1597431370,Regular,05e9c8472ce07a064558a6f4f0b501b84a976b8fa99466d83a078eade162b18f
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,291,1,283.94167777,1597420859,Regular,94546cb8a904c8a0ca59e24d31fa559780c378ef1ab10451cdf4a38c271984fa
94546cb8a904c8a0ca59e24d31fa559780c378ef1ab10451cdf4a38c271984fa,1,2,1,283.94167777,1571857430,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
65594261f3021176d12d58cee5297d98c7e556c9542d0aab54c8cd5a03fe31e9,-1,12,1,283.98563609,1569750889,Regular,02172e51bcf395fb94406cd14bdd390ec4ddb5f108670734429dafca776f9063
02172e51bcf395fb94406cd14bdd390ec4ddb5f108670734429dafca776f9063,1,2,1,283.98563609,1569711084,Vote,65594261f3021176d12d58cee5297d98c7e556c9542d0aab54c8cd5a03fe31e9
cf3d20e39ee6a2c9437a6b684e4b06b79bb7b700e75746f7c81c016c133737b4,-1,12,1,283.98563609,1569649753,Regular,6981b821df9343a68eb8ee4690b080ad4f9b6a9773625dcb41521bd9243bb280
6981b821df9343a68eb8ee4690b080ad4f9b6a9773625dcb41521bd9243bb280,1,2,1,283.98563609,1569610618,Vote,cf3d20e39ee6a2c9437a6b684e4b06b79bb7b700e75746f7c81c016c133737b4
05e9c8472ce07a064558a6f4f0b501b84a976b8fa99466d83a078eade162b18f,1,2,1,283.98563609,1569322522,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
25a8c9809e68fa8ad0bb10930b730d92f3cfcf8949e09e406e0aa77ba9ade689,-1,3,1,283.98563609,1569134617,Regular,ade1e68e1c4d16a93b1fd1fd022622c5ee6e98fd8dafefd135427063b658a75a
ade1e68e1c4d16a93b1fd1fd022622c5ee6e98fd8dafefd135427063b658a75a,1,2,1,283.98563609,1569091454,Vote,25a8c9809e68fa8ad0bb10930b730d92f3cfcf8949e09e406e0aa77ba9ade689
683d76f3214f0d035bd3e5942d75fa9e1fdd806239b8c66174a7bc24ffe2df9f,-1,19,1,283.98563609,1569016150,Regular,89969a4b65a0043a4af8458cf0961cebb3270d1ce658a2e20a8e89ab1ee52712
89969a4b65a0043a4af8458cf0961cebb3270d1ce658a2e20a8e89ab1ee52712,1,2,1,283.98563609,1568934981,Vote,683d76f3214f0d035bd3e5942d75fa9e1fdd806239b8c66174a7bc24ffe2df9f
1a45bfd392851a4157ccce352e5f60190dbc6e75ec29a7b25c5d0865aa1be211,-1,0,1,284.0309936,1568310953,Regular,375a8176a6d09c25fcd54894f31d836976e2e7bb796aad325add8e72c0c8212c
375a8176a6d09c25fcd54894f31d836976e2e7bb796aad325add8e72c0c8212c,1,2,1,284.0309936,1568274884,Vote,1a45bfd392851a4157ccce352e5f60190dbc6e75ec29a7b25c5d0865aa1be211
035764ec816e0003840f35640e34a6edab0e5b3a49d6e95265398358e8104a97,-1,0,1,282.56094715,1568035306,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
53073405133bfb4da516763a5306cbb521c3db5404571d261fb9cc85696a9656,-1,0,1,282.56094715,1568035306,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
7cd5c0e5688f8e22b74f970153260ca41da869472c3c1f6c889687fad43d59b4,-1,0,1,282.56094715,1568035306,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
81b5879096089bc4f65a5ba5ce6dcc2be114a170702911291f3f371c4a40585d,-1,0,1,282.56094715,1568035306,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
b7a921ddd901cff24093e13dcb5863048de24816e5559151fa348969a0b57ea8,-1,0,1,282.56094715,1568035306,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
