tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7002957aa636b85c971cdd3958e10e6e4a1e197c2ee215a8d8e9acf62f37e51,-1,17,1,19.84440882,1606091884,Regular,edd4fa0ff63900e6f5d6d6c6636aabaabdf09a0fc5b4985c4063f4cf7ce74c40
edd4fa0ff63900e6f5d6d6c6636aabaabdf09a0fc5b4985c4063f4cf7ce74c40,1,3,1,19.84440882,1606045577,Vote,b7002957aa636b85c971cdd3958e10e6e4a1e197c2ee215a8d8e9acf62f37e51
fd814cbb0f0e6b4ef884cad3841046219b6e38e61297187538811ee1aa6851f0,-1,16,1,19.84440882,1605849110,Regular,ba3dfd983288b6cc3b4647f9858501321042266a81f5d80cb5a5c4e87a48848f
b726f2eb647e4c06dc0c29dd86af20e18359b93b628e7dc2502c8a2ae8da5c50,-1,5,1,19.84440883,1605813142,Regular,55f52cc4f4c58bd43f1e5c0037d9c7c78a38b2d462d46a717fec858a4a40749e
ba3dfd983288b6cc3b4647f9858501321042266a81f5d80cb5a5c4e87a48848f,1,3,1,19.84440882,1605801064,Vote,fd814cbb0f0e6b4ef884cad3841046219b6e38e61297187538811ee1aa6851f0
55f52cc4f4c58bd43f1e5c0037d9c7c78a38b2d462d46a717fec858a4a40749e,1,3,1,19.84440883,1605720001,Vote,b726f2eb647e4c06dc0c29dd86af20e18359b93b628e7dc2502c8a2ae8da5c50
969a2d73a05409f5b483c4e0331c612ed1597f0c021fb4029d6cdf8da732fb56,-1,14,1,19.87266007,1604942957,Regular,79650541dabe4c3f3995d26eaa83a93f7d269228a63d50d0055cf3568f6f0b72
79650541dabe4c3f3995d26eaa83a93f7d269228a63d50d0055cf3568f6f0b72,1,3,1,19.87266007,1604172708,Vote,969a2d73a05409f5b483c4e0331c612ed1597f0c021fb4029d6cdf8da732fb56
e482873647110a9b186d27ff024ca94b12dd0d673375c3d7d748af7ab730343e,-1,0,1,19.87266007,1604017857,Regular,405739ce4b67134ec593a1c0212eb97201ad6964256b7933ff0facc2cf3f5a3a
405739ce4b67134ec593a1c0212eb97201ad6964256b7933ff0facc2cf3f5a3a,1,3,1,19.87266007,1603974914,Vote,e482873647110a9b186d27ff024ca94b12dd0d673375c3d7d748af7ab730343e
