tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,296,1,14.98804154,1614323027,Regular,27fb7363d2cfe5e396126cf5dd32b8123991e50b61e5fddd898eb9a6d419bee0
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,280,1,15.01539481,1614150773,Regular,1dbd23d28c17740f4b18b6d885735ea261289aa1bdfd61684c1e1da1f2b26175
27fb7363d2cfe5e396126cf5dd32b8123991e50b61e5fddd898eb9a6d419bee0,1,3,1,14.98804154,1608468506,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
1dbd23d28c17740f4b18b6d885735ea261289aa1bdfd61684c1e1da1f2b26175,1,3,1,15.01539481,1607505053,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
7e39f601f6d03c2d0a098df5cd37aa69f4f9755f644b39a235dc51c2a34881c2,-1,3,1,15.01539481,1606698349,Regular,b3a223e50d19382a05361b8480e08fbbc895b45e594f6481615f3081a5e308dd
db040a0b7d571858e4452b87c12c54318a75f80978d8b0cbb1927c6f61876b11,-1,17,1,15.01539481,1606570243,Regular,59866cb58a9790eebafbef07e19c13f346cc85e5c4d06472e1519ed951ed4f79
59866cb58a9790eebafbef07e19c13f346cc85e5c4d06472e1519ed951ed4f79,1,3,1,15.01539481,1606533743,Vote,db040a0b7d571858e4452b87c12c54318a75f80978d8b0cbb1927c6f61876b11
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,52,1,15.01539481,1606054387,Regular,6f952fa439ba83a8e279d78a6eb99c285e4e86ac57837e745df16a4aa509366f
6f952fa439ba83a8e279d78a6eb99c285e4e86ac57837e745df16a4aa509366f,1,3,1,15.01539481,1606000382,Vote,58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f
b3a223e50d19382a05361b8480e08fbbc895b45e594f6481615f3081a5e308dd,1,3,1,15.01539481,1605879491,Vote,7e39f601f6d03c2d0a098df5cd37aa69f4f9755f644b39a235dc51c2a34881c2
