tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4daa501bcfcfbcfbc9ca3adef6131b8bd90973977aca31ee86187b7ee8d0fe0,-1,4,1,34.69317041,1591860977,Regular,8aafd98c620fa8c32740221f8dad5fecaef5981eb959d07301864dc95f95c4fe
345c8ae3308a0905c5284501f35676cb66bd8828b447d29689baebadb063fd6e,-1,24,1,34.72730124,1591840286,Regular,4bd110bd0b500e3ee4f7ae9fd7b55e401f7694fc207b3cc1be0b1e0fbad706df
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,-1,10,1,34.69317041,1591840088,Regular,7da894e5ba5d035484b284445d092c93b29c77aba957527d29967eaf78e8a5de
7da894e5ba5d035484b284445d092c93b29c77aba957527d29967eaf78e8a5de,1,3,1,34.69317041,1591364352,Vote,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
2c46e1283c92367d0fc23e83079d0079b8b73da921210bd9537c21e191866589,-1,13,1,34.72730124,1591122998,Regular,ed90a71802920749da146542dee844d671845a264ba695e725658f63b8e6aed3
f81ad8d9a3f4b11bf70346299a70ee1f5cc74fe52ffa3e4175e6d25c7c978c9c,-1,2,1,34.72730125,1591101703,Regular,629e12b8ea4920812afc048d22a51c7e0336d579b97459feddac066a436cd281
adb918bf49b2767b1bc6d483251f81953b9658a64238e2a7e2b3ccfe02186431,-1,17,1,34.72730125,1591094198,Regular,2693b9d83d95f88bab8eb8934a86a212f4d521c8ec907237ff6f4a383f2e6377
976a943d097104c90a12abec644f94b84b759ddcae4064894971c6268bff5b62,-1,7,1,34.72730125,1591004354,Regular,90dae61e8a0db50609c9ec5000bf965d67fadc0af5dbc905d66a6212eec11b4f
abd2edd233c149e42bdee55f08b644e749284c5c376561c1e8a773f90b164b3c,-1,15,1,34.72730125,1590996311,Regular,df55dec940f68a38f2f35380da9f4bf38a7b452a3ca2f392af40681208262945
df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1,-1,15,1,34.72730125,1590992814,Regular,db839e52501e2ab6e1bd20888284e7bb8120925d711037add6a6cf8a6eab303f
86c24a326d795fd69fad0602d831e1a22496f7ede89ba210123a6ab993802c66,-1,20,1,34.72730124,1590980031,Regular,7f8be4af3020be48b3dc971fcc2fe135b01d3e85ed61013e6e18b3b8a2257d22
8aafd98c620fa8c32740221f8dad5fecaef5981eb959d07301864dc95f95c4fe,1,3,1,34.69317041,1590516586,Vote,b4daa501bcfcfbcfbc9ca3adef6131b8bd90973977aca31ee86187b7ee8d0fe0
df55dec940f68a38f2f35380da9f4bf38a7b452a3ca2f392af40681208262945,1,3,1,34.72730125,1590466213,Vote,abd2edd233c149e42bdee55f08b644e749284c5c376561c1e8a773f90b164b3c
7f8be4af3020be48b3dc971fcc2fe135b01d3e85ed61013e6e18b3b8a2257d22,1,3,1,34.72730124,1590385791,Vote,86c24a326d795fd69fad0602d831e1a22496f7ede89ba210123a6ab993802c66
ed90a71802920749da146542dee844d671845a264ba695e725658f63b8e6aed3,1,3,1,34.72730124,1590330404,Vote,2c46e1283c92367d0fc23e83079d0079b8b73da921210bd9537c21e191866589
2693b9d83d95f88bab8eb8934a86a212f4d521c8ec907237ff6f4a383f2e6377,1,3,1,34.72730125,1590287855,Vote,adb918bf49b2767b1bc6d483251f81953b9658a64238e2a7e2b3ccfe02186431
90dae61e8a0db50609c9ec5000bf965d67fadc0af5dbc905d66a6212eec11b4f,1,3,1,34.72730125,1590162287,Vote,976a943d097104c90a12abec644f94b84b759ddcae4064894971c6268bff5b62
4bd110bd0b500e3ee4f7ae9fd7b55e401f7694fc207b3cc1be0b1e0fbad706df,1,3,1,34.72730124,1590046351,Vote,345c8ae3308a0905c5284501f35676cb66bd8828b447d29689baebadb063fd6e
629e12b8ea4920812afc048d22a51c7e0336d579b97459feddac066a436cd281,1,3,1,34.72730125,1589987887,Vote,f81ad8d9a3f4b11bf70346299a70ee1f5cc74fe52ffa3e4175e6d25c7c978c9c
db839e52501e2ab6e1bd20888284e7bb8120925d711037add6a6cf8a6eab303f,1,3,1,34.72730125,1589984534,Vote,df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1
0dc045e5ba0ceb1d6a769ee2e7a7cbf28fe0772e109c0b2915b97ab7b490230b,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
0dc045e5ba0ceb1d6a769ee2e7a7cbf28fe0772e109c0b2915b97ab7b490230b,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
14dea750239ea23d00452e96ae728478e3e21f481c76c36af31431f02d7a1210,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
14dea750239ea23d00452e96ae728478e3e21f481c76c36af31431f02d7a1210,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
1d241af76095e2151ab34f36b74cf114c4f39078807c827e49119c21ce8ecd68,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
1d241af76095e2151ab34f36b74cf114c4f39078807c827e49119c21ce8ecd68,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
238b857e24104484a9e281c7d66a9f61ac215d61918a2e85e33d7cee5b8cda8f,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
238b857e24104484a9e281c7d66a9f61ac215d61918a2e85e33d7cee5b8cda8f,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
23ec498a97fa0788a76f5bae5ee6923217608c009a4dc018ff896df3bdb0ec13,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
23ec498a97fa0788a76f5bae5ee6923217608c009a4dc018ff896df3bdb0ec13,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
287cdeae10d0b0e7a8af834e9359d1207ab0598352538144fb7f0a870d30aade,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
287cdeae10d0b0e7a8af834e9359d1207ab0598352538144fb7f0a870d30aade,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
306c85ada8276fcbb56277641d83509b1b62f688fdde0c53daa4cb3e0b2a1627,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
306c85ada8276fcbb56277641d83509b1b62f688fdde0c53daa4cb3e0b2a1627,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
4ba163d8cd3d10224754710c513437e49056563751b2ee3b02bf9e3320febb88,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
4ba163d8cd3d10224754710c513437e49056563751b2ee3b02bf9e3320febb88,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
5e2dd5ff546bae890248d64d688eeca990e6a6a5d27304f13e2823cb50ad7506,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
5e2dd5ff546bae890248d64d688eeca990e6a6a5d27304f13e2823cb50ad7506,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
7728dac6bf6c498f80b95a7d80d7f99035d60ca97fae1863d1c387530cb8d022,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
7728dac6bf6c498f80b95a7d80d7f99035d60ca97fae1863d1c387530cb8d022,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
7b0d4645406197a88d8114d9494a4845af3b3ff246d8d0c41556a34ffb244216,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
7b0d4645406197a88d8114d9494a4845af3b3ff246d8d0c41556a34ffb244216,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
86573057465d4665d262455c24746076edb76c93355fdf613d7d729d4f2ef4b8,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
86573057465d4665d262455c24746076edb76c93355fdf613d7d729d4f2ef4b8,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
a08fb49bffb09b32067490e3a064edde0f7758aefc67145106ee3240bdc69ecb,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
a08fb49bffb09b32067490e3a064edde0f7758aefc67145106ee3240bdc69ecb,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
b852c61b564834a929470e96032434e2ca613c1f58d04115b30585ba1b446414,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
b852c61b564834a929470e96032434e2ca613c1f58d04115b30585ba1b446414,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
bfc03afc9094ca428605d10e4964079efc703d2828045d06d72edc016e63d94b,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
bfc03afc9094ca428605d10e4964079efc703d2828045d06d72edc016e63d94b,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
c58121db7b16ad26f02e1ab31fde0bf7f7006a65d9f33f1653dbd525ad9ff5ee,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
c58121db7b16ad26f02e1ab31fde0bf7f7006a65d9f33f1653dbd525ad9ff5ee,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
cf4c1ecda0133aca4af7190f268e154186bdf8404cbc066dfd3be2a97a153228,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
cf4c1ecda0133aca4af7190f268e154186bdf8404cbc066dfd3be2a97a153228,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
e41dfa7827b57d5a3bdb12e1a93a577bafb98b63cd71712c7925473f0f7260f0,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
e41dfa7827b57d5a3bdb12e1a93a577bafb98b63cd71712c7925473f0f7260f0,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
f390a26ba40bb916464e63aa147adeff550444a994f2509e36495df6d53f2949,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
f390a26ba40bb916464e63aa147adeff550444a994f2509e36495df6d53f2949,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
f5eddc14f9b7f22d53323904111c293c2aaa1f5c2eac1f210006d997c5618a1f,-1,1,1,33.62152244,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
f5eddc14f9b7f22d53323904111c293c2aaa1f5c2eac1f210006d997c5618a1f,-1,0,1,0.07975733,1589704169,Ticket,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,29,1,33.62152244,1589704121,Regular,7728dac6bf6c498f80b95a7d80d7f99035d60ca97fae1863d1c387530cb8d022
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,12,1,0.07975733,1589704121,Regular,a08fb49bffb09b32067490e3a064edde0f7758aefc67145106ee3240bdc69ecb
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,13,1,33.62152244,1589704121,Regular,a08fb49bffb09b32067490e3a064edde0f7758aefc67145106ee3240bdc69ecb
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,4,1,0.07975733,1589704121,Regular,bfc03afc9094ca428605d10e4964079efc703d2828045d06d72edc016e63d94b
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,5,1,33.62152244,1589704121,Regular,bfc03afc9094ca428605d10e4964079efc703d2828045d06d72edc016e63d94b
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,22,1,0.07975733,1589704121,Regular,14dea750239ea23d00452e96ae728478e3e21f481c76c36af31431f02d7a1210
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,23,1,33.62152244,1589704121,Regular,14dea750239ea23d00452e96ae728478e3e21f481c76c36af31431f02d7a1210
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,18,1,0.07975733,1589704121,Regular,0dc045e5ba0ceb1d6a769ee2e7a7cbf28fe0772e109c0b2915b97ab7b490230b
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,19,1,33.62152244,1589704121,Regular,0dc045e5ba0ceb1d6a769ee2e7a7cbf28fe0772e109c0b2915b97ab7b490230b
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,24,1,0.07975733,1589704121,Regular,cf4c1ecda0133aca4af7190f268e154186bdf8404cbc066dfd3be2a97a153228
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,25,1,33.62152244,1589704121,Regular,cf4c1ecda0133aca4af7190f268e154186bdf8404cbc066dfd3be2a97a153228
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,10,1,0.07975733,1589704121,Regular,306c85ada8276fcbb56277641d83509b1b62f688fdde0c53daa4cb3e0b2a1627
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,11,1,33.62152244,1589704121,Regular,306c85ada8276fcbb56277641d83509b1b62f688fdde0c53daa4cb3e0b2a1627
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,16,1,0.07975733,1589704121,Regular,1d241af76095e2151ab34f36b74cf114c4f39078807c827e49119c21ce8ecd68
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,17,1,33.62152244,1589704121,Regular,1d241af76095e2151ab34f36b74cf114c4f39078807c827e49119c21ce8ecd68
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,34,1,0.07975733,1589704121,Regular,b852c61b564834a929470e96032434e2ca613c1f58d04115b30585ba1b446414
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,35,1,33.62152244,1589704121,Regular,b852c61b564834a929470e96032434e2ca613c1f58d04115b30585ba1b446414
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,30,1,0.07975733,1589704121,Regular,e41dfa7827b57d5a3bdb12e1a93a577bafb98b63cd71712c7925473f0f7260f0
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,31,1,33.62152244,1589704121,Regular,e41dfa7827b57d5a3bdb12e1a93a577bafb98b63cd71712c7925473f0f7260f0
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,32,1,0.07975733,1589704121,Regular,f5eddc14f9b7f22d53323904111c293c2aaa1f5c2eac1f210006d997c5618a1f
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,33,1,33.62152244,1589704121,Regular,f5eddc14f9b7f22d53323904111c293c2aaa1f5c2eac1f210006d997c5618a1f
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,2,1,0.07975733,1589704121,Regular,7b0d4645406197a88d8114d9494a4845af3b3ff246d8d0c41556a34ffb244216
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,3,1,33.62152244,1589704121,Regular,7b0d4645406197a88d8114d9494a4845af3b3ff246d8d0c41556a34ffb244216
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,26,1,0.07975733,1589704121,Regular,c58121db7b16ad26f02e1ab31fde0bf7f7006a65d9f33f1653dbd525ad9ff5ee
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,27,1,33.62152244,1589704121,Regular,c58121db7b16ad26f02e1ab31fde0bf7f7006a65d9f33f1653dbd525ad9ff5ee
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,20,1,0.07975733,1589704121,Regular,86573057465d4665d262455c24746076edb76c93355fdf613d7d729d4f2ef4b8
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,21,1,33.62152244,1589704121,Regular,86573057465d4665d262455c24746076edb76c93355fdf613d7d729d4f2ef4b8
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,36,1,0.07975733,1589704121,Regular,23ec498a97fa0788a76f5bae5ee6923217608c009a4dc018ff896df3bdb0ec13
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,38,1,0.07975733,1589704121,Regular,4ba163d8cd3d10224754710c513437e49056563751b2ee3b02bf9e3320febb88
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,39,1,33.62152244,1589704121,Regular,4ba163d8cd3d10224754710c513437e49056563751b2ee3b02bf9e3320febb88
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,37,1,33.62152244,1589704121,Regular,23ec498a97fa0788a76f5bae5ee6923217608c009a4dc018ff896df3bdb0ec13
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,14,1,0.07975733,1589704121,Regular,f390a26ba40bb916464e63aa147adeff550444a994f2509e36495df6d53f2949
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,15,1,33.62152244,1589704121,Regular,f390a26ba40bb916464e63aa147adeff550444a994f2509e36495df6d53f2949
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,0,1,0.07975733,1589704121,Regular,287cdeae10d0b0e7a8af834e9359d1207ab0598352538144fb7f0a870d30aade
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,1,1,33.62152244,1589704121,Regular,287cdeae10d0b0e7a8af834e9359d1207ab0598352538144fb7f0a870d30aade
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,6,1,0.07975733,1589704121,Regular,5e2dd5ff546bae890248d64d688eeca990e6a6a5d27304f13e2823cb50ad7506
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,7,1,33.62152244,1589704121,Regular,5e2dd5ff546bae890248d64d688eeca990e6a6a5d27304f13e2823cb50ad7506
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,8,1,0.07975733,1589704121,Regular,238b857e24104484a9e281c7d66a9f61ac215d61918a2e85e33d7cee5b8cda8f
