tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04932a9d9da2541b0359ee41a5dd77b401b1c271e1d26d93bf4f45cc75a77272,1,19,1,85.04601096,1567369858,Regular,fe77daa09ef6c61fd177cc5ef581c6ba85e2ab12a2c0925d2c9736b8b03afaeb
04932a9d9da2541b0359ee41a5dd77b401b1c271e1d26d93bf4f45cc75a77272,1,0,1,85.04601096,1567369858,Regular,934b05059be9bb77b9476fe7abf6db6360dd038c44bfe3e14e0c4c66de7a441a
04932a9d9da2541b0359ee41a5dd77b401b1c271e1d26d93bf4f45cc75a77272,1,1,1,85.04601096,1567369858,Regular,934b05059be9bb77b9476fe7abf6db6360dd038c44bfe3e14e0c4c66de7a441a
04932a9d9da2541b0359ee41a5dd77b401b1c271e1d26d93bf4f45cc75a77272,1,2,1,85.04601096,1567369858,Regular,934b05059be9bb77b9476fe7abf6db6360dd038c44bfe3e14e0c4c66de7a441a
04932a9d9da2541b0359ee41a5dd77b401b1c271e1d26d93bf4f45cc75a77272,1,3,1,85.04601096,1567369858,Regular,934b05059be9bb77b9476fe7abf6db6360dd038c44bfe3e14e0c4c66de7a441a
04932a9d9da2541b0359ee41a5dd77b401b1c271e1d26d93bf4f45cc75a77272,1,4,1,85.04601096,1567369858,Regular,934b05059be9bb77b9476fe7abf6db6360dd038c44bfe3e14e0c4c66de7a441a
04932a9d9da2541b0359ee41a5dd77b401b1c271e1d26d93bf4f45cc75a77272,1,5,1,85.04601096,1567369858,Regular,934b05059be9bb77b9476fe7abf6db6360dd038c44bfe3e14e0c4c66de7a441a
04932a9d9da2541b0359ee41a5dd77b401b1c271e1d26d93bf4f45cc75a77272,1,6,1,85.04601096,1567369858,Regular,934b05059be9bb77b9476fe7abf6db6360dd038c44bfe3e14e0c4c66de7a441a
04932a9d9da2541b0359ee41a5dd77b401b1c271e1d26d93bf4f45cc75a77272,1,7,1,85.04601096,1567369858,Regular,934b05059be9bb77b9476fe7abf6db6360dd038c44bfe3e14e0c4c66de7a441a
04932a9d9da2541b0359ee41a5dd77b401b1c271e1d26d93bf4f45cc75a77272,1,8,1,85.04601096,1567369858,Regular,934b05059be9bb77b9476fe7abf6db6360dd038c44bfe3e14e0c4c66de7a441a
04932a9d9da2541b0359ee41a5dd77b401b1c271e1d26d93bf4f45cc75a77272,1,9,1,85.04601096,1567369858,Regular,934b05059be9bb77b9476fe7abf6db6360dd038c44bfe3e14e0c4c66de7a441a
04932a9d9da2541b0359ee41a5dd77b401b1c271e1d26d93bf4f45cc75a77272,1,10,1,85.04601096,1567369858,Regular,934b05059be9bb77b9476fe7abf6db6360dd038c44bfe3e14e0c4c66de7a441a
04932a9d9da2541b0359ee41a5dd77b401b1c271e1d26d93bf4f45cc75a77272,1,11,1,85.04601096,1567369858,Regular,934b05059be9bb77b9476fe7abf6db6360dd038c44bfe3e14e0c4c66de7a441a
04932a9d9da2541b0359ee41a5dd77b401b1c271e1d26d93bf4f45cc75a77272,1,12,1,85.04601096,1567369858,Regular,934b05059be9bb77b9476fe7abf6db6360dd038c44bfe3e14e0c4c66de7a441a
04932a9d9da2541b0359ee41a5dd77b401b1c271e1d26d93bf4f45cc75a77272,1,13,1,85.04601096,1567369858,Regular,934b05059be9bb77b9476fe7abf6db6360dd038c44bfe3e14e0c4c66de7a441a
04932a9d9da2541b0359ee41a5dd77b401b1c271e1d26d93bf4f45cc75a77272,1,14,1,85.04601096,1567369858,Regular,934b05059be9bb77b9476fe7abf6db6360dd038c44bfe3e14e0c4c66de7a441a
04932a9d9da2541b0359ee41a5dd77b401b1c271e1d26d93bf4f45cc75a77272,1,15,1,85.04601096,1567369858,Regular,934b05059be9bb77b9476fe7abf6db6360dd038c44bfe3e14e0c4c66de7a441a
