tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89d56906a1333fbdd2d57c7ac9f613260537afa3a350c1aa176dbd55f01b3c93,-1,2,1,181.49832992,1554344179,Regular,2898f869e30c468cff31c1011f1b07c81de4dfa796a51f58455d01a0d8ac5996
10c57b1932d82b6db56f3f327ebd0fff5e1684cd21aef954369b8d9dac5fd798,-1,0,1,181.49832992,1554342337,Regular,a02ee79ff6c1690f6b19788127c0d825f0414981917511605f071d8532f2280f
2898f869e30c468cff31c1011f1b07c81de4dfa796a51f58455d01a0d8ac5996,1,2,1,181.49832992,1554291262,Vote,89d56906a1333fbdd2d57c7ac9f613260537afa3a350c1aa176dbd55f01b3c93
a02ee79ff6c1690f6b19788127c0d825f0414981917511605f071d8532f2280f,1,2,1,181.49832992,1554287788,Vote,10c57b1932d82b6db56f3f327ebd0fff5e1684cd21aef954369b8d9dac5fd798
5e4b1f08d53cb0e633168b4a941db1bacb9f4ef5bff3f0addc9a56419cd841a5,-1,3,1,181.55306908,1553668622,Regular,5539e3cfe852bee91ded8796dfa0d126ee9baade8eca6e571d6a57996b57c3d9
b76ceaa7ef321e1a4fc0afce4b881ea1173e6f7fd556152c9d25ff48b7cc6c3d,-1,24,1,181.55306908,1553642536,Regular,c049e64b70f7b2aafe7c66cc82dbf1835fc2daa070230640b0802338cdaf158f
5539e3cfe852bee91ded8796dfa0d126ee9baade8eca6e571d6a57996b57c3d9,1,2,1,181.55306908,1553507709,Vote,5e4b1f08d53cb0e633168b4a941db1bacb9f4ef5bff3f0addc9a56419cd841a5
c049e64b70f7b2aafe7c66cc82dbf1835fc2daa070230640b0802338cdaf158f,1,2,1,181.55306908,1553489615,Vote,b76ceaa7ef321e1a4fc0afce4b881ea1173e6f7fd556152c9d25ff48b7cc6c3d
559932c775e25e9ed87e85372584ebf3282e32a7c88583426c006bf2cbd6d1d5,-1,1,1,181.55306908,1552774813,Regular,d5a6f409029fcfd16ec705065b4dc2f7b85f2321b605c367151ea37804a58570
ab8b8da776780241c595c1099d15eed3affa5708bc3938094e9a97d2b2f649b4,-1,0,1,181.55306908,1552765110,Regular,d8f2b0e254e330d807dc0413eda0f6318267d645b9d3054e7b84d45cdd931c0b
f2306a702fadb024d4fc2fc1fa5780bd201e74e7e0c5dea8e06d55b5f261a7fd,-1,3,1,181.55306908,1552762117,Regular,e473f460ffbe1153283f98486621dd7ce0d4eccc762a25ac3f329c118afec5ec
d5a6f409029fcfd16ec705065b4dc2f7b85f2321b605c367151ea37804a58570,1,2,1,181.55306908,1552594207,Vote,559932c775e25e9ed87e85372584ebf3282e32a7c88583426c006bf2cbd6d1d5
d8f2b0e254e330d807dc0413eda0f6318267d645b9d3054e7b84d45cdd931c0b,1,2,1,181.55306908,1552421464,Vote,ab8b8da776780241c595c1099d15eed3affa5708bc3938094e9a97d2b2f649b4
e473f460ffbe1153283f98486621dd7ce0d4eccc762a25ac3f329c118afec5ec,1,2,1,181.55306908,1552340677,Vote,f2306a702fadb024d4fc2fc1fa5780bd201e74e7e0c5dea8e06d55b5f261a7fd
3f5bccfc905aeb03bf8d6666fdba387b0f3d6478affcc47c86c0d5129832b4df,-1,0,1,179.77891995,1552180247,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
cded21db3d3a9d02b6dd2f2c7e0169eb1bfb62a0d82ca033307bc483ecd93dbd,-1,0,1,179.77891995,1552180247,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
0bf923d8aede8dd35aecfdd74f690da285a20d0e9a89e9c5d23dd3ac28c0520f,-1,0,1,179.77891995,1552179423,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
0f9c2f23c8ffdcacaac4c0af35c5cc3599131e5c284b40d603d625b0bb5476d1,-1,0,1,179.77891995,1552179423,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
166f6943a8e5cbff248c705dce2228f73af44a4ebcc74b0b6f554026d81c9b19,-1,0,1,179.77891995,1552179423,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
30a17d34bb78336118533dfd9dd07f070673a9d1d054c63c985fbaefa6006b2a,-1,0,1,179.77891995,1552179423,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
359828cdc16a8add285b9e7d7f6ff1deeb182f508f7a529a8aecd7de09407aab,-1,0,1,179.77891995,1552179423,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
3abbaf7f8139de5ed65696cf40c4717d240da82c19d753103ededf73adc7b361,-1,0,1,179.77891995,1552179423,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
3d2644b7334d45b6dd0a0e4f6e5298f5a5e731e8fbfcdc609e9256022f9148dc,-1,0,1,179.77891995,1552179423,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
57e1ba8cec1e68725561070cb372ea80938b330175ec5fb383218898666270ed,-1,0,1,179.77891995,1552179423,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
a4176b1e316b6f90655378f01ccc2d7f3a6d6653440b50b474b9a40a790cd773,-1,0,1,179.77891995,1552179423,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
a73a8e6bcb4d16f3ed6a937ca08f97c03642bb3438431dc7d7b376ef3cc1bcba,-1,0,1,179.77891995,1552179423,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
adb7edd7a790d38cb8d986bc17bae101288033e933bd0d9fdbf93ede6cd9d5ec,-1,0,1,179.77891995,1552179423,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
b33c65c74f61c98d4a5a8c1ba98d25fa16c3e5f779fd4d34e4594e576006fcde,-1,0,1,179.77891995,1552179423,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
b819b313149cb6e5b3f71531b1162581117d10f77732c391ebca5314f3a079cf,-1,0,1,179.77891995,1552179423,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
bde836f79007286dd5b153a013884bc1ec5d56a5490715d08b9df1a63ad3a923,-1,0,1,179.77891995,1552179423,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
cdbdd3c758dc5abe2870a4d2d5ad96342edac30efcae2bf978f5be36408c8816,-1,0,1,179.77891995,1552179423,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
ed4a87d8ae6eb6b3b915e07786fcbeb83065729f0f4bf503651ffa7b61eeb1e8,-1,0,1,179.77891995,1552179423,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
fd2bbf1791e63633f2aa1c979b9d0106d867222a0f491dde0bdc01939ec9aa40,-1,0,1,179.77891995,1552179423,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
feadc117c2f8192810adc0a2b577c6c73f7a9a143798e7a463860ca653a387aa,-1,0,1,179.77891995,1552179423,Ticket,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,1,1,179.77891995,1552179357,Regular,cdbdd3c758dc5abe2870a4d2d5ad96342edac30efcae2bf978f5be36408c8816
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,2,1,179.77891995,1552179357,Regular,b33c65c74f61c98d4a5a8c1ba98d25fa16c3e5f779fd4d34e4594e576006fcde
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,14,1,179.77891995,1552179357,Regular,bde836f79007286dd5b153a013884bc1ec5d56a5490715d08b9df1a63ad3a923
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,9,1,179.77891995,1552179357,Regular,57e1ba8cec1e68725561070cb372ea80938b330175ec5fb383218898666270ed
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,6,1,179.77891995,1552179357,Regular,fd2bbf1791e63633f2aa1c979b9d0106d867222a0f491dde0bdc01939ec9aa40
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,5,1,179.77891995,1552179357,Regular,30a17d34bb78336118533dfd9dd07f070673a9d1d054c63c985fbaefa6006b2a
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,7,1,179.77891995,1552179357,Regular,359828cdc16a8add285b9e7d7f6ff1deeb182f508f7a529a8aecd7de09407aab
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,16,1,179.77891995,1552179357,Regular,3abbaf7f8139de5ed65696cf40c4717d240da82c19d753103ededf73adc7b361
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,10,1,179.77891995,1552179357,Regular,a4176b1e316b6f90655378f01ccc2d7f3a6d6653440b50b474b9a40a790cd773
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,8,1,179.77891995,1552179357,Regular,ed4a87d8ae6eb6b3b915e07786fcbeb83065729f0f4bf503651ffa7b61eeb1e8
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,0,1,179.77891995,1552179357,Regular,3d2644b7334d45b6dd0a0e4f6e5298f5a5e731e8fbfcdc609e9256022f9148dc
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,3,1,179.77891995,1552179357,Regular,cded21db3d3a9d02b6dd2f2c7e0169eb1bfb62a0d82ca033307bc483ecd93dbd
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,12,1,179.77891995,1552179357,Regular,3f5bccfc905aeb03bf8d6666fdba387b0f3d6478affcc47c86c0d5129832b4df
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,4,1,179.77891995,1552179357,Regular,a73a8e6bcb4d16f3ed6a937ca08f97c03642bb3438431dc7d7b376ef3cc1bcba
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,13,1,179.77891995,1552179357,Regular,adb7edd7a790d38cb8d986bc17bae101288033e933bd0d9fdbf93ede6cd9d5ec
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,19,1,179.77891995,1552179357,Regular,feadc117c2f8192810adc0a2b577c6c73f7a9a143798e7a463860ca653a387aa
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,18,1,179.77891995,1552179357,Regular,0f9c2f23c8ffdcacaac4c0af35c5cc3599131e5c284b40d603d625b0bb5476d1
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,15,1,179.77891995,1552179357,Regular,0bf923d8aede8dd35aecfdd74f690da285a20d0e9a89e9c5d23dd3ac28c0520f
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,11,1,179.77891995,1552179357,Regular,166f6943a8e5cbff248c705dce2228f73af44a4ebcc74b0b6f554026d81c9b19
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,1,17,1,179.77891995,1552179357,Regular,b819b313149cb6e5b3f71531b1162581117d10f77732c391ebca5314f3a079cf
