tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ecbefd30ad51a65c57eaae17b57199286734709970f2b2031b9cd161743e037,1,2,1,40,1553036998,Regular,0000000000000000000000000000000000000000000000000000000000000000
a158c48714a9bbd15414b5b0d4b7a642b04bfeb8511d266654fb15222f8b2db6,-1,1,1,40,1548269132,Regular,a8a221c9f05a37af798663751fb1088cb1aa7a6fbb8ed7fdbf889eecdbf3a672
a9f110ae4a34cad2c362161c4cb38ebaa67d291df8aae16e1cf90b02a325079f,-1,0,1,40,1548269132,Regular,8c1f13ab20cdca7b29042c9dc22527d59b600c0b50715c820beca7d49dfd5d84
7ee436e750e556ad659d2cdb219f4f93f66294889a3d0e58afb99a4aacef2247,-1,1,1,25,1548268851,Regular,fe856cd23949f35a7258161ae630fe2e8a6d31f662f26c6281e46c376eceba57
7ee436e750e556ad659d2cdb219f4f93f66294889a3d0e58afb99a4aacef2247,-1,0,1,30,1548268851,Regular,9df8bbeb3addd27a3d3f7ca3366faaa613a4551231bfe4e2866b5435a6c36947
7f788dc3c82cd3cd95b906bc8796221373f5921fae44c5ae28ebbe6852c574ea,-1,1,1,30,1548268805,Regular,8b6983c869589856894bf93c51c15214ca7f987aa748cbc41f36233976339231
7f788dc3c82cd3cd95b906bc8796221373f5921fae44c5ae28ebbe6852c574ea,-1,0,1,30,1548268805,Regular,709ff1781e654e750a18c26841ef655df936c135b8cbdf6bf753a29bb9db2a0e
fe856cd23949f35a7258161ae630fe2e8a6d31f662f26c6281e46c376eceba57,1,1,1,25,1548268033,Regular,7ee436e750e556ad659d2cdb219f4f93f66294889a3d0e58afb99a4aacef2247
8c1f13ab20cdca7b29042c9dc22527d59b600c0b50715c820beca7d49dfd5d84,1,0,1,40,1548261390,Regular,a9f110ae4a34cad2c362161c4cb38ebaa67d291df8aae16e1cf90b02a325079f
9df8bbeb3addd27a3d3f7ca3366faaa613a4551231bfe4e2866b5435a6c36947,1,0,1,30,1548260855,Regular,7ee436e750e556ad659d2cdb219f4f93f66294889a3d0e58afb99a4aacef2247
a8a221c9f05a37af798663751fb1088cb1aa7a6fbb8ed7fdbf889eecdbf3a672,1,0,1,40,1548260855,Regular,a158c48714a9bbd15414b5b0d4b7a642b04bfeb8511d266654fb15222f8b2db6
709ff1781e654e750a18c26841ef655df936c135b8cbdf6bf753a29bb9db2a0e,1,0,1,30,1548260417,Regular,7f788dc3c82cd3cd95b906bc8796221373f5921fae44c5ae28ebbe6852c574ea
8b6983c869589856894bf93c51c15214ca7f987aa748cbc41f36233976339231,1,1,1,30,1548260417,Regular,7f788dc3c82cd3cd95b906bc8796221373f5921fae44c5ae28ebbe6852c574ea
fd81dd3ba371e891f83f316aa256377d1de593925232bdd5f0651ab9f8e713a0,1,0,1,30,1548259345,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb2ac1e788e50908e9d3641c289f4e33d7aca4205e9ef87d0e434e309edd8d99,1,1,1,11,1548258503,Regular,0000000000000000000000000000000000000000000000000000000000000000
0833e3fdcf4f38bd8ae121368bec2d59fcfe1f40d0ae2b51f561b3e351b5646d,1,0,1,20,1548257292,Regular,9078a709803eb85dd9adc60541c8f6770fa0b9e741c859d607a311ba2c50d0bb
9078a709803eb85dd9adc60541c8f6770fa0b9e741c859d607a311ba2c50d0bb,-1,1,1,20,1548257292,Regular,0833e3fdcf4f38bd8ae121368bec2d59fcfe1f40d0ae2b51f561b3e351b5646d
9078a709803eb85dd9adc60541c8f6770fa0b9e741c859d607a311ba2c50d0bb,-1,0,1,10,1548257292,Regular,fc44fe52961553f3977d448845fa04552082e3e0d989b5314f29f89de6c0ebad
fc44fe52961553f3977d448845fa04552082e3e0d989b5314f29f89de6c0ebad,1,0,1,10,1548256967,Regular,9078a709803eb85dd9adc60541c8f6770fa0b9e741c859d607a311ba2c50d0bb
