tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5a0bf02d8d8adfea70fca2919e050f300ec2a03185e07a03b5bc09af6d6c051,-1,1,1,134.07532314,1543785190,Vote,bfd0eb8eca86c0a814995236ad79082d5756f5b98d17d8e904dcb111c51ef5cf
64586b0e967e292c070132efeb10b26f48b9d052c21dea541ed8c125e2a47629,-1,1,1,134.07532314,1543494686,Vote,108ceae8e94f74d5d927ade2e5c9e2bf3dd467fbccc997978b1f1374f8a9148e
01aa61989d451e089a3649ad29bbbe48ac2eb7bd386cdec5a7481711428d7c2c,-1,1,1,134.07532314,1543096039,Vote,4c3ddd82121d050a0575f336df057b53dddb342af9581a96564423444728b279
5b8dc7a25b47467775af9283e516ba48079062cd1f05b50e041a72aff5da765d,-1,1,1,134.07532314,1542969812,Vote,508d64720a05f345dc5f0f3242c8fad49b10466b7faf1fc5c15d77b9a8169892
3bf650d4e260786f7a6cd058505a700e76b0aaefa5be729d4bcfc9000fc9c00c,-1,1,1,134.07532314,1542379841,Vote,45f83ebf4740dfcca5e979350bb4908459a55d8c7e96454f0bb4b5a05edc49cf
b788b880f41bcb70022acf762edc58de3f671d8019abf11b56d7dcd8809634c7,-1,1,1,134.07532314,1542076379,Vote,cbb9d11641c7df8de6cd7e50ef720fac674804d926884800b9b1e2203a96165a
94b56f05259df5b6e6127e8efddbe2740092e9c804b6e1264304c844bcfbe4c6,-1,1,1,134.07532314,1541897550,Vote,8ee6f79fd3db9f5e3ca8c709543580e561ee32229822a7d93f53cbbbefa12183
b2bbac841c09763907d61ea27351ae9ce92bde85ea9201ee5ddca3ac15e3d31f,-1,0,1,136.08674073,1541867242,Regular,0eba9ac58eebcd088b9c423a32e3ed54bb288ce68c8e47114c182e0f6277b45b
dee9183b311c7eb7747c8ae7b0879727d8a027116baa71423a7060c2ff2cd0c1,-1,1,1,134.07532314,1541835217,Vote,823db363e32167c78ecd9bb9dbf095b7cec5891e516a0a874dc4e786d60f2ae9
0eba9ac58eebcd088b9c423a32e3ed54bb288ce68c8e47114c182e0f6277b45b,1,2,1,136.08674073,1541831051,Vote,b2bbac841c09763907d61ea27351ae9ce92bde85ea9201ee5ddca3ac15e3d31f
0a02c1fb7800a2288d5ab9fa31cc3188f6e49a5c692759afccb4d2d639ca4459,-1,1,1,134.07532314,1541805941,Vote,6bf9f768670ebcead24bc354973174609feac0e01bc07ccf4b642c105de16c3a
24c574b2dbf844db1e1ee68df0e25c0e422466e44858f50bfd069e14ec9aa827,-1,1,1,134.07532314,1541756465,Vote,f250b63b482ebea1f30dbde41e7159fadbe2031e12f90ef07f73fa989b2477ab
d6a7360979a24a0536736257b40f974e3dc5f14d1c2ed630137964307b7a608a,-1,1,1,134.07532314,1541696261,Vote,e21d091d3706729f6d3d201cc7d6859fe6f13b781c381b1ba1d1e3c13f6e41a6
012b83b254fc0c82eec2c821252d47553f8eae34171c4fcb52cbaf2b6ada064b,-1,1,1,136.08674073,1541632053,Regular,ca787208d6d1fd28375e10d4cb3d74dcc34722cbe10a396f5dd1b68d9c82fdd4
ca787208d6d1fd28375e10d4cb3d74dcc34722cbe10a396f5dd1b68d9c82fdd4,1,2,1,136.08674073,1541592180,Vote,012b83b254fc0c82eec2c821252d47553f8eae34171c4fcb52cbaf2b6ada064b
c3ad97164c24206b6dff4ff472229e4f22a5a9152ad1e4aa3ac4b611f87183d9,-1,1,1,136.15076415,1541547915,Regular,9a4e116524127c9e699294c49430b3e1fc3b2b3909d54932d32482e0b58cbf33
9a4e116524127c9e699294c49430b3e1fc3b2b3909d54932d32482e0b58cbf33,1,2,1,136.15076415,1541508609,Vote,c3ad97164c24206b6dff4ff472229e4f22a5a9152ad1e4aa3ac4b611f87183d9
834d774b82592cbee106d8de0293901da53f2b392df5bda05504712ed2fd5a35,-1,1,1,134.07532314,1541263154,Vote,630f0d4b1eb9c12ba5f1e3e1c26405ba4d0d1e51701ee2b46fd2d13e26c455db
3923e7f5b2ed2cc6680d31cd009c6bb7b17d98d60ca2273d9746d23c41183ab4,-1,4,1,136.15076415,1541140600,Regular,9ede6d7505b57ed1eebf2242ef7b4604bbeb5106828b1d953bea62681bbe86b0
9ede6d7505b57ed1eebf2242ef7b4604bbeb5106828b1d953bea62681bbe86b0,1,2,1,136.15076415,1541107260,Vote,3923e7f5b2ed2cc6680d31cd009c6bb7b17d98d60ca2273d9746d23c41183ab4
99ab29389e09ecf0b0db98da9ed3ddd4b41cfaf7fede4c8441847c4abf5df4b2,-1,1,1,134.07532314,1541054805,Vote,f6bb32aea244ae1d58f640f91d0450ecdc8d743016933318c4c88ff2115d1959
5b1f5e1747d5aa299abab365241721ff877a6b69911499cd96b0e20d180d0442,-1,1,1,134.07532314,1540903007,Vote,17a0995482dec6b4bf51177d2c0550cb4c8a177a0597d89bc565d9d76f0d200c
e8c74b45f40f30b67394aa7ed8ad60078a0cd408a8fd1e762cf5e63e6119e6ea,-1,1,1,134.07532314,1540895278,Vote,7dabb71c988e56ff6f4b858bb87910f991b7ad15ce35f4c22cc7c63bce0bd5ef
810512840c51be2bfd88a10b7432fb49a35b0f1d4719df0b4be707cec8813b74,-1,2,1,136.15076415,1540790212,Regular,bbcc8a350b55dd9380f701881bf9d7a32c5bec61263e4f34261ec4677aaceabc
4e990c00315347b7aa4dcc5ebc771bb5cc713655e071158c0b7a4ada67a06636,-1,1,1,134.07532314,1540782433,Vote,50b067a189815eba98580858a7d88e3c4b8fd5378c2f540e8a692a05196c9c45
bbcc8a350b55dd9380f701881bf9d7a32c5bec61263e4f34261ec4677aaceabc,1,2,1,136.15076415,1540749626,Vote,810512840c51be2bfd88a10b7432fb49a35b0f1d4719df0b4be707cec8813b74
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,-1,25,1,136.15076415,1540706391,Regular,98720a7bab893dad16291f83a8280b3551ff9d44708695003c90b605c77b397e
f7cac8827a48ab375979ed6687d80a337457b9f6bba8f3050a873769d8f7e8f3,-1,1,1,134.07532314,1540704778,Vote,a663f10e12373c51babc6c04a1967495aff50015bb22f8cd0431179f00e6de5f
2b9064ef993a23de00ffa50317445fc9d4192130d984c385de9ac8ff04e94b55,-1,1,1,134.07532314,1540480652,Vote,3fa75431ed9aaadc3b6c5ecb93fd00de200522fe0f056cc8ff16c7cce07252f7
60b7176f6a0254b19857155bbeb180b5c2ee077d3da269893fdd68babfb7e05a,-1,1,1,134.07532314,1540478315,Vote,9a4efcbe916ba3fc4fce82b5989032549a5958fc17c9fdbe7890eaa1b59995cc
98720a7bab893dad16291f83a8280b3551ff9d44708695003c90b605c77b397e,1,2,1,136.15076415,1540454572,Vote,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
c59fa2cf440350025158be7cadfbe3bf56eb7b4c3fcd5e4e4adab37b951308cf,-1,1,1,134.07532314,1540388379,Vote,788af9ab9e112fc5573e53af87709e8c3a337a19df977091db5b4c75c657336b
108ceae8e94f74d5d927ade2e5c9e2bf3dd467fbccc997978b1f1374f8a9148e,1,0,1,134.07532314,1540296755,Ticket,64586b0e967e292c070132efeb10b26f48b9d052c21dea541ed8c125e2a47629
17a0995482dec6b4bf51177d2c0550cb4c8a177a0597d89bc565d9d76f0d200c,1,0,1,134.07532314,1540296755,Ticket,5b1f5e1747d5aa299abab365241721ff877a6b69911499cd96b0e20d180d0442
3fa75431ed9aaadc3b6c5ecb93fd00de200522fe0f056cc8ff16c7cce07252f7,1,0,1,134.07532314,1540296755,Ticket,2b9064ef993a23de00ffa50317445fc9d4192130d984c385de9ac8ff04e94b55
45f83ebf4740dfcca5e979350bb4908459a55d8c7e96454f0bb4b5a05edc49cf,1,0,1,134.07532314,1540296755,Ticket,3bf650d4e260786f7a6cd058505a700e76b0aaefa5be729d4bcfc9000fc9c00c
4c3ddd82121d050a0575f336df057b53dddb342af9581a96564423444728b279,1,0,1,134.07532314,1540296755,Ticket,01aa61989d451e089a3649ad29bbbe48ac2eb7bd386cdec5a7481711428d7c2c
508d64720a05f345dc5f0f3242c8fad49b10466b7faf1fc5c15d77b9a8169892,1,0,1,134.07532314,1540296755,Ticket,5b8dc7a25b47467775af9283e516ba48079062cd1f05b50e041a72aff5da765d
50b067a189815eba98580858a7d88e3c4b8fd5378c2f540e8a692a05196c9c45,1,0,1,134.07532314,1540296755,Ticket,4e990c00315347b7aa4dcc5ebc771bb5cc713655e071158c0b7a4ada67a06636
630f0d4b1eb9c12ba5f1e3e1c26405ba4d0d1e51701ee2b46fd2d13e26c455db,1,0,1,134.07532314,1540296755,Ticket,834d774b82592cbee106d8de0293901da53f2b392df5bda05504712ed2fd5a35
6bf9f768670ebcead24bc354973174609feac0e01bc07ccf4b642c105de16c3a,1,0,1,134.07532314,1540296755,Ticket,0a02c1fb7800a2288d5ab9fa31cc3188f6e49a5c692759afccb4d2d639ca4459
788af9ab9e112fc5573e53af87709e8c3a337a19df977091db5b4c75c657336b,1,0,1,134.07532314,1540296755,Ticket,c59fa2cf440350025158be7cadfbe3bf56eb7b4c3fcd5e4e4adab37b951308cf
7dabb71c988e56ff6f4b858bb87910f991b7ad15ce35f4c22cc7c63bce0bd5ef,1,0,1,134.07532314,1540296755,Ticket,e8c74b45f40f30b67394aa7ed8ad60078a0cd408a8fd1e762cf5e63e6119e6ea
823db363e32167c78ecd9bb9dbf095b7cec5891e516a0a874dc4e786d60f2ae9,1,0,1,134.07532314,1540296755,Ticket,dee9183b311c7eb7747c8ae7b0879727d8a027116baa71423a7060c2ff2cd0c1
8ee6f79fd3db9f5e3ca8c709543580e561ee32229822a7d93f53cbbbefa12183,1,0,1,134.07532314,1540296755,Ticket,94b56f05259df5b6e6127e8efddbe2740092e9c804b6e1264304c844bcfbe4c6
9a4efcbe916ba3fc4fce82b5989032549a5958fc17c9fdbe7890eaa1b59995cc,1,0,1,134.07532314,1540296755,Ticket,60b7176f6a0254b19857155bbeb180b5c2ee077d3da269893fdd68babfb7e05a
a663f10e12373c51babc6c04a1967495aff50015bb22f8cd0431179f00e6de5f,1,0,1,134.07532314,1540296755,Ticket,f7cac8827a48ab375979ed6687d80a337457b9f6bba8f3050a873769d8f7e8f3
bfd0eb8eca86c0a814995236ad79082d5756f5b98d17d8e904dcb111c51ef5cf,1,0,1,134.07532314,1540296755,Ticket,d5a0bf02d8d8adfea70fca2919e050f300ec2a03185e07a03b5bc09af6d6c051
cbb9d11641c7df8de6cd7e50ef720fac674804d926884800b9b1e2203a96165a,1,0,1,134.07532314,1540296755,Ticket,b788b880f41bcb70022acf762edc58de3f671d8019abf11b56d7dcd8809634c7
e21d091d3706729f6d3d201cc7d6859fe6f13b781c381b1ba1d1e3c13f6e41a6,1,0,1,134.07532314,1540296755,Ticket,d6a7360979a24a0536736257b40f974e3dc5f14d1c2ed630137964307b7a608a
f250b63b482ebea1f30dbde41e7159fadbe2031e12f90ef07f73fa989b2477ab,1,0,1,134.07532314,1540296755,Ticket,24c574b2dbf844db1e1ee68df0e25c0e422466e44858f50bfd069e14ec9aa827
f6bb32aea244ae1d58f640f91d0450ecdc8d743016933318c4c88ff2115d1959,1,0,1,134.07532314,1540296755,Ticket,99ab29389e09ecf0b0db98da9ed3ddd4b41cfaf7fede4c8441847c4abf5df4b2
