tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db0e11c1b0160d4328e18ed92a98b9507e5f46cf5f72bf09a662681420a123c,-1,0,1,290.6716512,1555216165,Ticket,9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d
4e6258b43a097336e81929bc39bc36a82d6de09db48eaceceaabcb61b2f1e79e,-1,0,1,290.6716512,1555216165,Ticket,9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d
57c6a85ea6732da97b6fab4c47f9041670937bb8a859f948a7a9c89c40dd0605,-1,0,1,290.6716512,1555216165,Ticket,9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d
8e0b2fdfdb154dae9ecbd7786f8c842e1bab34ccdb389038a2faa0f83044aa68,-1,0,1,290.6716512,1555216165,Ticket,9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d
8f4c26e3cbf5d85e89b3b5a5cbdcdde6f18e55e377f27edc9212dadfcb997cc8,-1,0,1,290.6716512,1555216165,Ticket,9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d
c523ff616a04e5f42f0f91293be527e6cb5515170230d8849dde15ff2662b6af,-1,0,1,290.6716512,1555216165,Ticket,9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d
fe9c41f431109b7f76631aba8cb50b6ab5af38344bcac28653b19b962a305def,-1,0,1,290.6716512,1555216165,Ticket,9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d
a8efc6fbe1eecdf1ce9d201fc9a6a532c9d71c14a05ec02067fc449e4a07ea69,-1,0,1,290.6716512,1555215809,Ticket,9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d
9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d,1,7,1,290.6716512,1555215262,Regular,4e6258b43a097336e81929bc39bc36a82d6de09db48eaceceaabcb61b2f1e79e
9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d,1,0,1,290.6716512,1555215262,Regular,a8efc6fbe1eecdf1ce9d201fc9a6a532c9d71c14a05ec02067fc449e4a07ea69
9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d,1,5,1,290.6716512,1555215262,Regular,8f4c26e3cbf5d85e89b3b5a5cbdcdde6f18e55e377f27edc9212dadfcb997cc8
9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d,1,6,1,290.6716512,1555215262,Regular,c523ff616a04e5f42f0f91293be527e6cb5515170230d8849dde15ff2662b6af
9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d,1,4,1,290.6716512,1555215262,Regular,2db0e11c1b0160d4328e18ed92a98b9507e5f46cf5f72bf09a662681420a123c
9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d,1,1,1,290.6716512,1555215262,Regular,fe9c41f431109b7f76631aba8cb50b6ab5af38344bcac28653b19b962a305def
9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d,1,3,1,290.6716512,1555215262,Regular,57c6a85ea6732da97b6fab4c47f9041670937bb8a859f948a7a9c89c40dd0605
9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d,1,2,1,290.6716512,1555215262,Regular,8e0b2fdfdb154dae9ecbd7786f8c842e1bab34ccdb389038a2faa0f83044aa68
