tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cdd5f365608f905dd711d2153ddd7b2485953db946f3eb076b964a8f019be0a,-1,0,1,9.54041937,1711498792,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
803a0e1aa6f9e7c7c2c97dbcc61c17411c67c1164e104faa55d96ef07b5621a9,-1,0,1,9.54041937,1711498792,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
82e0fbed171f9782ac5d82987ced6e43cb3a556f7d3a5a9427141f166f73f17a,-1,0,1,9.54041937,1711498792,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
b8b30cf652a7cb8e2bb7f259342cf0153ff8734c03211fb92363282898652db5,-1,0,1,9.54041937,1711498792,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
fe4e1ddc0ab570c6f45972a0e0cc446b10135c775dbbfd16165808c74cb99704,-1,0,1,9.54041937,1711498792,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
391461a3681ecc34233328f6218936c03f13ade963ce5378fe0b4ca2e3cee77d,-1,0,1,9.54041937,1711498472,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
3dd83151300b154f402c988b5c0b217b83b2289ff28da372e311e6d8229072e1,-1,0,1,9.54041937,1711498472,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
52c0bef6ddae026faec43839b29e56f3b56c69a420df95622cc676e4aff584f3,-1,0,1,9.54041937,1711498472,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
73e1cb635ad6919f0211f364b9156a49f3ba72e84945daedb3a9ed40ac0f09de,-1,0,1,9.54041937,1711498472,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
b125a20fde8f77672838e499f7c02930a7424c8f1c5eb96dd716d6d933fe51bb,-1,0,1,9.54041937,1711498472,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
bab2794da4835336d0ea366fdf3bec91b5ec28ae8bc899f4e189f2d75bca54c2,-1,0,1,9.54041937,1711498472,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
401556e7524c4d9903c26c8cc26a26355c6f04c00cc661f49cf371ade14a5a54,-1,0,1,9.54041937,1711496411,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
461fef224cda1522d53a03891454d9fada1117240a7718757233d456a598eb08,-1,0,1,9.54041937,1711496411,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
55af1e6f68b5c6aae03b2de752e2a84a392f2723fb5eaa089af5322e432f169b,-1,0,1,9.54041937,1711496411,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
5e5dcb2c0343d27605d2472a5f6b92fd4133098228d80fa9e1c64891aa93282e,-1,0,1,9.54041937,1711496411,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
7231a47768ee10b704157566d1d4e64043a36f0c5d03759c1f4030f779de9543,-1,0,1,9.54041937,1711496411,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
a03ef62c5eff7addd55c4d4a7d28adfeb8977c946fc6037d80ea2ff1dcc45837,-1,0,1,9.54041937,1711496411,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
a177d3226645a0dea5e3c449c8d8e9936a4974082a1c72ae53737a142ccc9b2f,-1,0,1,9.54041937,1711496411,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
d303a8e259cde34dd0222668d4e8313c63de393c2ebf5c4854e10de67a1d4e0d,-1,0,1,9.54041937,1711496411,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
fcafeab0782e961c1e2b55365e324f64c49270479565734c3395a831b268399c,-1,0,1,9.54041937,1711496411,Ticket,bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,1,1,9.54041937,1711496265,Regular,a03ef62c5eff7addd55c4d4a7d28adfeb8977c946fc6037d80ea2ff1dcc45837
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,9,1,9.54041937,1711496265,Regular,bab2794da4835336d0ea366fdf3bec91b5ec28ae8bc899f4e189f2d75bca54c2
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,11,1,9.54041937,1711496265,Regular,73e1cb635ad6919f0211f364b9156a49f3ba72e84945daedb3a9ed40ac0f09de
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,10,1,9.54041937,1711496265,Regular,52c0bef6ddae026faec43839b29e56f3b56c69a420df95622cc676e4aff584f3
