tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c14a38027aec9831579307ea8749a116652f55c922c84b13d4ebaf09df5972,-1,1,1,107.24093748,1549875266,Vote,11a65c0ac0a0dc8b6dd18ded8d451e8ff8f41990f1712e237d710f3cae0d9062
acd12ac05ab2eb3c83c8a3bf572015c11e6d7b42c076f42739d19c41aea3bd05,-1,1,1,107.24093748,1548987649,Vote,a35d19fc465dfac17e9885024b5d0500e0cdf51614487067ef49696f3113ad71
6320ae3b1f1e65f0eea9238805ffdcf5e74e16726611d59905b3c0d0e4617526,-1,1,1,107.24093748,1548877793,Vote,982ce213f3e8701ed5b776dfbd2526f4dd00c0a193a4b219aeb42822451ffe68
e290ff814cc0328fb2e179e610c78f6e5eb39abcca859fb5d32b1266b339fe36,-1,1,1,107.24093748,1548665101,Vote,a85bb1f19e6aadc535c4b6972c7a5b3ddb515f13cb3f0b49932f41a1a61a87cd
f0b7d4bb4697acfd08a5a44b730de8ee13278a793e611296d6399b9e1bd96cc6,-1,1,1,107.24093748,1548451919,Vote,9ae74d2eebb536fc4e597311b6b63467ec1d8b28eb5ac0bcc54171a5dcc3100b
abf667b0e2cf0df58d4e81f8ea8709c98061627b6809efe9ba31752a861bc1cf,-1,1,1,107.24093748,1548436619,Vote,f4d2bd9f8e4533127af0e6f8e720d899a6dc2fbacdc7a8c4c23f6b636f21847a
11a65c0ac0a0dc8b6dd18ded8d451e8ff8f41990f1712e237d710f3cae0d9062,1,0,1,107.24093748,1547284124,Ticket,82c14a38027aec9831579307ea8749a116652f55c922c84b13d4ebaf09df5972
982ce213f3e8701ed5b776dfbd2526f4dd00c0a193a4b219aeb42822451ffe68,1,0,1,107.24093748,1547284124,Ticket,6320ae3b1f1e65f0eea9238805ffdcf5e74e16726611d59905b3c0d0e4617526
9ae74d2eebb536fc4e597311b6b63467ec1d8b28eb5ac0bcc54171a5dcc3100b,1,0,1,107.24093748,1547284124,Ticket,f0b7d4bb4697acfd08a5a44b730de8ee13278a793e611296d6399b9e1bd96cc6
a35d19fc465dfac17e9885024b5d0500e0cdf51614487067ef49696f3113ad71,1,0,1,107.24093748,1547284124,Ticket,acd12ac05ab2eb3c83c8a3bf572015c11e6d7b42c076f42739d19c41aea3bd05
a85bb1f19e6aadc535c4b6972c7a5b3ddb515f13cb3f0b49932f41a1a61a87cd,1,0,1,107.24093748,1547284124,Ticket,e290ff814cc0328fb2e179e610c78f6e5eb39abcca859fb5d32b1266b339fe36
f4d2bd9f8e4533127af0e6f8e720d899a6dc2fbacdc7a8c4c23f6b636f21847a,1,0,1,107.24093748,1547284124,Ticket,abf667b0e2cf0df58d4e81f8ea8709c98061627b6809efe9ba31752a861bc1cf
