tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e74889879c1001529f0d9a5a17b1cac12ce40e2f6fc6606c6b21cfb7a97e980a,-1,1,1,7.62766576,1609014356,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
e74889879c1001529f0d9a5a17b1cac12ce40e2f6fc6606c6b21cfb7a97e980a,-1,0,1,0.05768534,1609014356,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
0a69b173d97f988ded671dcf426b63f3f2147df760062e0dd7b884818c89bce4,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
0a69b173d97f988ded671dcf426b63f3f2147df760062e0dd7b884818c89bce4,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
3a1754a544cc0d3d1791a09aa1a195446d7415415772a59ac21e476cf1d4ac32,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
3a1754a544cc0d3d1791a09aa1a195446d7415415772a59ac21e476cf1d4ac32,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
4401408d34e1ef02bbdf1d8a35ab91dd7d637362b6942637269bbba3445d117a,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
4401408d34e1ef02bbdf1d8a35ab91dd7d637362b6942637269bbba3445d117a,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
4a41d63209ed1a69141bff9d1a41767ab3a72cef4006ad65620671cdc8fd8c49,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
4a41d63209ed1a69141bff9d1a41767ab3a72cef4006ad65620671cdc8fd8c49,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
4e3d56731e7e27a3af7e1acfc28a232fcc04422d2a5332b41c81c051cd3b6733,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
4e3d56731e7e27a3af7e1acfc28a232fcc04422d2a5332b41c81c051cd3b6733,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
5af69e0cfc86cda25b06f8c791772efd76d776e0b46e674d67ad2f32558a2236,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
5af69e0cfc86cda25b06f8c791772efd76d776e0b46e674d67ad2f32558a2236,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
6be004cd708bb2954583dcbe4fe71cfcba1f8dd7925a69acba814afa8b8e80f1,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
6be004cd708bb2954583dcbe4fe71cfcba1f8dd7925a69acba814afa8b8e80f1,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
6f5ad1144358525b483c116c68ecb9866012ea13e9a2f47d53459675d55af2e4,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
6f5ad1144358525b483c116c68ecb9866012ea13e9a2f47d53459675d55af2e4,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
861b1d3a0fda26c93a16accd81032660e22f50097ec46ba0667cb43211835eb3,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
861b1d3a0fda26c93a16accd81032660e22f50097ec46ba0667cb43211835eb3,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
903b19ee5413d23ac343eef4f26f3106aeddbc16d9538c08889ed486442eb08a,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
903b19ee5413d23ac343eef4f26f3106aeddbc16d9538c08889ed486442eb08a,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
97f9b39db174758c40b90529f0691e6d9b33dd00ce4e847e2be37f3cf285ddeb,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
97f9b39db174758c40b90529f0691e6d9b33dd00ce4e847e2be37f3cf285ddeb,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
cb7317b9386ec0867dbfa089d5460d00b485abcc8fcf56aed87a13670faedbcd,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
cb7317b9386ec0867dbfa089d5460d00b485abcc8fcf56aed87a13670faedbcd,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
cd0b105782962f449ca4a3411981c8a0de8ec6133c6cb69d3ee32d9824e09ed3,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
cd0b105782962f449ca4a3411981c8a0de8ec6133c6cb69d3ee32d9824e09ed3,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
d3f38cd13f045eb9f3aaffe981d00adc621a02fa3df9d8ee9b30a2d0b205f9f8,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
d3f38cd13f045eb9f3aaffe981d00adc621a02fa3df9d8ee9b30a2d0b205f9f8,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
d8a638fdba62185faf0d9d078d1e981ca8ce396b3f3e95b197f825934afb7214,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
d8a638fdba62185faf0d9d078d1e981ca8ce396b3f3e95b197f825934afb7214,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
edf79c5229641e952efad48ab71afad20d1120dff56bb6e02e47afa4f65aa14d,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
edf79c5229641e952efad48ab71afad20d1120dff56bb6e02e47afa4f65aa14d,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
ef2ed5ecb681d5af7cdd63f673227708f07d4775b7d92923143ccb6a9a5befae,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
ef2ed5ecb681d5af7cdd63f673227708f07d4775b7d92923143ccb6a9a5befae,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
f6b74a4d36cdd982070e6ee5b3b2d6c1721ff55275101f63ac2051f00af1c941,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
f6b74a4d36cdd982070e6ee5b3b2d6c1721ff55275101f63ac2051f00af1c941,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
fbebe5baac312cb2a7b511884fe29c938ad622de893ff08ae6055c4493b54f69,-1,1,1,7.62766576,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
fbebe5baac312cb2a7b511884fe29c938ad622de893ff08ae6055c4493b54f69,-1,0,1,0.05768534,1609014103,Ticket,a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab
a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab,1,29,1,7.62766576,1609014027,Regular,e74889879c1001529f0d9a5a17b1cac12ce40e2f6fc6606c6b21cfb7a97e980a
a94e6ee31a88f81ccb3e8399e77b333e0571c549df0350d28f66090e8a3ff3ab,1,22,1,0.05768534,1609014027,Regular,5af69e0cfc86cda25b06f8c791772efd76d776e0b46e674d67ad2f32558a2236
