tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93e12c66577d677dcfe542620689dd8c0a614db19f73c484a6a6da3443503169,-1,0,1,84.07442144,1566328758,Revocation,b941abadb31834a51254e32e7dd5ff4067b100ca0664dec71b4d7e2f1ea341ed
bbeeef0f7a5d99d34ccb54d7b345a81b6b7456b60d7dd3ac8885ee22f67916f6,-1,1,1,84.07442144,1557913142,Vote,ac921558e80503d87db9e1c2af48cdd92805c61b730806c2d52daa0be31e09b3
72420fcb51077dd5cb42e0618f0b8a3f7aa44875c754cc8eff5150ff9703164f,-1,1,1,84.07442144,1557236987,Vote,b8d01c0f8d03747d826ecff80f24d5062b0e2fec5a4d961264c824ca461b55c1
271541aced195871f2debdb5f60ca5eaf8ade57ca224763b46941e0185945269,-1,1,1,84.07442144,1557233431,Vote,c664b9f616147ab0beb82565ec4613cba427bcc44647f85fbb1db031c74dc556
6f9c3b835d7ab533677a213fa5181388003b8de14284853d3f0fd4e8c859242b,-1,1,1,84.07442144,1557108453,Vote,4baae912d7f23a2622f3a2073dfcc025b23f0c23b045cf17e0f5da5a8d6b363d
8e1cec1ee4e57b50df748d487fbc566cbf95f0ba529b5da2c534e8e1d2e02884,-1,1,1,84.07442144,1556148623,Vote,df81b9a212a012e7059f30261d35087a9804db680a1ef2d61b27e46001ced33d
54d9049365b8d1681b00435a2a81ea7ad875392bf825878e413e66688636fb11,-1,1,1,84.07442144,1556026678,Vote,755358b7873b9f5170874e288edbbf4d5b821a9b28f68343b3171037142b9aaa
13ba8107b6b4c19e149bbdc189fad271561cfc15f1cc09480b2715fdcee61f67,-1,1,1,84.07442144,1555737057,Vote,eec59dc3504c3491052cc7c693e203e593d4840a19068a4565cf5b04ef4e30a7
f0e5582cee0d6a0ad347c4a079dcd1ad48888e74a5e817d302e47001f5274483,-1,1,1,84.07442144,1555570384,Vote,8a53f20de2e43a3e7765911bd26444aacc0293c9df2985364ed023467a18d00d
273baef8168ca577f8d6075ec71bd6ea1388858696f4dc6efc6d94ab9ac9f5e5,-1,1,1,84.07442144,1555112079,Vote,f0ff20d7b49910bd80e23c11014b688d5af9f84dea31e82f04872b3e1d452139
1cdd06dd6d8d6d020b9bf8f47edceea41be7af42b25bb650b198e38ad809defb,-1,1,1,84.07442144,1555094290,Vote,b379a49bacdd44ffc3418a95f017d9fe84796e2f8c300fa9d08cad0b5bcc157e
4baae912d7f23a2622f3a2073dfcc025b23f0c23b045cf17e0f5da5a8d6b363d,1,0,1,84.07442144,1554978560,Ticket,6f9c3b835d7ab533677a213fa5181388003b8de14284853d3f0fd4e8c859242b
755358b7873b9f5170874e288edbbf4d5b821a9b28f68343b3171037142b9aaa,1,0,1,84.07442144,1554978560,Ticket,54d9049365b8d1681b00435a2a81ea7ad875392bf825878e413e66688636fb11
8a53f20de2e43a3e7765911bd26444aacc0293c9df2985364ed023467a18d00d,1,0,1,84.07442144,1554978560,Ticket,f0e5582cee0d6a0ad347c4a079dcd1ad48888e74a5e817d302e47001f5274483
ac921558e80503d87db9e1c2af48cdd92805c61b730806c2d52daa0be31e09b3,1,0,1,84.07442144,1554978560,Ticket,bbeeef0f7a5d99d34ccb54d7b345a81b6b7456b60d7dd3ac8885ee22f67916f6
b379a49bacdd44ffc3418a95f017d9fe84796e2f8c300fa9d08cad0b5bcc157e,1,0,1,84.07442144,1554978560,Ticket,1cdd06dd6d8d6d020b9bf8f47edceea41be7af42b25bb650b198e38ad809defb
b8d01c0f8d03747d826ecff80f24d5062b0e2fec5a4d961264c824ca461b55c1,1,0,1,84.07442144,1554978560,Ticket,72420fcb51077dd5cb42e0618f0b8a3f7aa44875c754cc8eff5150ff9703164f
b941abadb31834a51254e32e7dd5ff4067b100ca0664dec71b4d7e2f1ea341ed,1,0,1,84.07442144,1554978560,Ticket,93e12c66577d677dcfe542620689dd8c0a614db19f73c484a6a6da3443503169
c664b9f616147ab0beb82565ec4613cba427bcc44647f85fbb1db031c74dc556,1,0,1,84.07442144,1554978560,Ticket,271541aced195871f2debdb5f60ca5eaf8ade57ca224763b46941e0185945269
df81b9a212a012e7059f30261d35087a9804db680a1ef2d61b27e46001ced33d,1,0,1,84.07442144,1554978560,Ticket,8e1cec1ee4e57b50df748d487fbc566cbf95f0ba529b5da2c534e8e1d2e02884
eec59dc3504c3491052cc7c693e203e593d4840a19068a4565cf5b04ef4e30a7,1,0,1,84.07442144,1554978560,Ticket,13ba8107b6b4c19e149bbdc189fad271561cfc15f1cc09480b2715fdcee61f67
f0ff20d7b49910bd80e23c11014b688d5af9f84dea31e82f04872b3e1d452139,1,0,1,84.07442144,1554978560,Ticket,273baef8168ca577f8d6075ec71bd6ea1388858696f4dc6efc6d94ab9ac9f5e5
