tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,85,1,125.30993557,1561541123,Regular,6d772b6e06cae3a4b9246b4943e9dafb483ae1b715b9806e6086b91862d5c1c2
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,147,1,125.30993557,1561524729,Regular,a6659a8bd7178e495a15894087edbc0c524d0538a561f91054e365f92ac076af
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,1,1,125.30993557,1560606866,Regular,acb5c62c79e07458d1018c6ba2144fa55124834b50e43f3fa63eb335b18fec27
acb5c62c79e07458d1018c6ba2144fa55124834b50e43f3fa63eb335b18fec27,1,3,1,125.30993557,1560176474,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
6d772b6e06cae3a4b9246b4943e9dafb483ae1b715b9806e6086b91862d5c1c2,1,3,1,125.30993557,1559536021,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
a6659a8bd7178e495a15894087edbc0c524d0538a561f91054e365f92ac076af,1,3,1,125.30993557,1559530548,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,7,1,125.30993557,1558952521,Regular,15dc879293a914d0ebd9142dd6f3d29f72daa2c0339bc65b93e2539890457c3f
15dc879293a914d0ebd9142dd6f3d29f72daa2c0339bc65b93e2539890457c3f,1,3,1,125.30993557,1558905876,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,16,1,125.3613158,1558897570,Regular,9de4222b8553e8c7ed1f052ea1b556e9c3468967388a576be641b4a336f058ca
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,30,1,125.30993557,1558896693,Regular,68671e2254d166b8f2a23588cb0675fed5403b1ac8b7ed354fbc012905c406be
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,68,1,125.3613158,1558895774,Regular,aa35b9c9b59555a00df8f27a0b3a2ea17f029c9e12331ffb6f7409c4434ea1a1
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,38,1,125.3613158,1558871916,Regular,0a14b5b0383ab634656fa265125d01c2cccdc66c7bb51a2a88a43965a914fd37
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,12,1,125.3613158,1558859183,Regular,b65c24f509e90480e36f63e7ec737ebf162ddc0a0a7646b4f1cc7ed3f0476a1a
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,31,1,125.3613158,1558858571,Regular,4774a7b168c9027f58a1ce474bee484455c5fa281bf80c0b74a7fd71ddbd7110
68671e2254d166b8f2a23588cb0675fed5403b1ac8b7ed354fbc012905c406be,1,3,1,125.30993557,1558699124,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
aa35b9c9b59555a00df8f27a0b3a2ea17f029c9e12331ffb6f7409c4434ea1a1,1,3,1,125.3613158,1558199496,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
b65c24f509e90480e36f63e7ec737ebf162ddc0a0a7646b4f1cc7ed3f0476a1a,1,3,1,125.3613158,1557973302,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
9de4222b8553e8c7ed1f052ea1b556e9c3468967388a576be641b4a336f058ca,1,3,1,125.3613158,1557830552,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
0a14b5b0383ab634656fa265125d01c2cccdc66c7bb51a2a88a43965a914fd37,1,3,1,125.3613158,1557681675,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
4774a7b168c9027f58a1ce474bee484455c5fa281bf80c0b74a7fd71ddbd7110,1,3,1,125.3613158,1557647890,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
