tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78092d2dc773d5a226a6e3120a5d817cf5a17dba5fb8185bcc1a578097e6fc70,-1,21,1,48.63518309,1576547948,Regular,a35af5a26d27f208469b642e88119cfd2be83c1f4733bb06559db772741bf0ef
9f123509ee8f33ebde38e8cad48dfc22881dd968ed2c2b0dfae2b58c2fa40288,-1,4,1,48.59397922,1576547067,Regular,561e747c3b1542da7707c0b23acda418a34e59d21c084a9cdac8112865680fed
9dcaad911ea4ab7e6ec68f044aa09f780f242c654764666d89224db8e05c18fa,-1,21,1,48.59397923,1576512615,Regular,2c8cac86ae16e4255ec27ad0b85d55c83bae401c99c3a2885044dc859511cd70
2c8cac86ae16e4255ec27ad0b85d55c83bae401c99c3a2885044dc859511cd70,1,3,1,48.59397923,1576245224,Vote,9dcaad911ea4ab7e6ec68f044aa09f780f242c654764666d89224db8e05c18fa
561e747c3b1542da7707c0b23acda418a34e59d21c084a9cdac8112865680fed,1,3,1,48.59397922,1576059815,Vote,9f123509ee8f33ebde38e8cad48dfc22881dd968ed2c2b0dfae2b58c2fa40288
4b0c1ea984a607c16fedd3600b6c811f6093fb3f1e2cff689620b7367111f1a1,-1,4,1,48.63518309,1575787003,Regular,0bcc91d837e0f032f25863a885c0475fc9a2bbaefe25b5b80b7fda017e0fe6a6
212fc33f768c71092264ac7014a327d35656d4c2623fc4976c92ce0f893c1b25,-1,4,1,48.63518309,1575771519,Regular,01031cc03378b6c46836f3af27948ae5c1dd00a3290fc75e16701e69b723f29a
e39224e0f1ef07e6a79e540882fd991cc54693da04fa9a8e91a2bc5e8a60205d,-1,2,1,48.63518309,1575622311,Regular,700d307727cc35eec0830e87a216ef1fe8606af2aa88ccd75e3a09309e3d1421
1066817bb95aa54f9b4f97f0772485254cb153017c0d5de1cbb52353af1f098f,-1,6,1,48.63518309,1575620534,Regular,b7f13618b91529befdd244e0635142d1b471160b8a110e4c82172a7dd701b11f
700d307727cc35eec0830e87a216ef1fe8606af2aa88ccd75e3a09309e3d1421,1,3,1,48.63518309,1575375377,Vote,e39224e0f1ef07e6a79e540882fd991cc54693da04fa9a8e91a2bc5e8a60205d
a35af5a26d27f208469b642e88119cfd2be83c1f4733bb06559db772741bf0ef,1,3,1,48.63518309,1575325845,Vote,78092d2dc773d5a226a6e3120a5d817cf5a17dba5fb8185bcc1a578097e6fc70
0bcc91d837e0f032f25863a885c0475fc9a2bbaefe25b5b80b7fda017e0fe6a6,1,3,1,48.63518309,1575251197,Vote,4b0c1ea984a607c16fedd3600b6c811f6093fb3f1e2cff689620b7367111f1a1
01031cc03378b6c46836f3af27948ae5c1dd00a3290fc75e16701e69b723f29a,1,3,1,48.63518309,1574886193,Vote,212fc33f768c71092264ac7014a327d35656d4c2623fc4976c92ce0f893c1b25
b7f13618b91529befdd244e0635142d1b471160b8a110e4c82172a7dd701b11f,1,3,1,48.63518309,1574860735,Vote,1066817bb95aa54f9b4f97f0772485254cb153017c0d5de1cbb52353af1f098f
f0ffe0c2f88839283695ee81611540fd9d753ad329d316c6d72cb4f2581c2cd9,-1,8,1,48.63518309,1574472134,Regular,4bc386c2a28d0d31e42e81372f391f5fbd40e64130bcb813000296e0190914ef
2bef94ce0ccf1384779fc6097dd9239cf645f9165800d6879f9483bbf546b4e6,-1,14,1,48.63518309,1574448009,Regular,132228582c15a3c68449871e8aa1902b0d8163e45903d3d3b09fa112450cf1b3
132228582c15a3c68449871e8aa1902b0d8163e45903d3d3b09fa112450cf1b3,1,3,1,48.63518309,1574413972,Vote,2bef94ce0ccf1384779fc6097dd9239cf645f9165800d6879f9483bbf546b4e6
4bc386c2a28d0d31e42e81372f391f5fbd40e64130bcb813000296e0190914ef,1,3,1,48.63518309,1574352324,Vote,f0ffe0c2f88839283695ee81611540fd9d753ad329d316c6d72cb4f2581c2cd9
