tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d803dce5f056d1856a9c3d37d7794f5de3aa65b52885aae2e4b3e83681afd962,-1,4,1,275.8061261,1557321325,Regular,6c05f5c60c0ab4f2d6fd4840673f33651276ea83c64a86e2b698783c02e43c9a
6c05f5c60c0ab4f2d6fd4840673f33651276ea83c64a86e2b698783c02e43c9a,1,2,1,275.8061261,1557276673,Vote,d803dce5f056d1856a9c3d37d7794f5de3aa65b52885aae2e4b3e83681afd962
5f0609e574aec34bc696b2424af671ff21f89a6aa6b172eeb920fb5099b0b114,-1,2,1,275.8061261,1556690134,Regular,bfdedb9e8ae14d46ed901e9563ddcf97180c82f1970c7285921f763496cd7592
365bba4b7587b1e5fb8a5a85fa1d3996bedb8d91f1d6ed3272de44a3f6495470,-1,0,1,275.8061261,1556682230,Regular,8ea6daf7ba057a3245b746f54540e4413346991154e3effcd43ecbe2065d9e2e
bfdedb9e8ae14d46ed901e9563ddcf97180c82f1970c7285921f763496cd7592,1,2,1,275.8061261,1556655852,Vote,5f0609e574aec34bc696b2424af671ff21f89a6aa6b172eeb920fb5099b0b114
8ea6daf7ba057a3245b746f54540e4413346991154e3effcd43ecbe2065d9e2e,1,2,1,275.8061261,1556645326,Vote,365bba4b7587b1e5fb8a5a85fa1d3996bedb8d91f1d6ed3272de44a3f6495470
3ce49fc5b66873fb9c7300f9f664aa62cade8288f024c655fb1a242f488e7dd7,-1,18,1,275.8061261,1556569653,Regular,afebc6970717e1574452d90ef6fb1dc0bbe4ad2d6fe46b02bd53a451818ef6a3
926020d4c99e05d9c3502a6c3db86342209ef8ed6ae0ed729c7296707f4c599f,-1,29,1,275.8061261,1556559923,Regular,4ea689eb47f23d900496c11bb5eb06a63aec791746767287a6616b4e6aa20b49
f0e3c3c33b1049873a6465feaab16fba0b42828dbe1ee0ce010cd69a1e0e81da,-1,4,1,275.8061261,1556559613,Regular,9d5411836a35af6258e0a3a8a41c23db0e7ce61eeff8e2d5875a5a5c21eec043
9d5411836a35af6258e0a3a8a41c23db0e7ce61eeff8e2d5875a5a5c21eec043,1,2,1,275.8061261,1556425350,Vote,f0e3c3c33b1049873a6465feaab16fba0b42828dbe1ee0ce010cd69a1e0e81da
afebc6970717e1574452d90ef6fb1dc0bbe4ad2d6fe46b02bd53a451818ef6a3,1,2,1,275.8061261,1556277789,Vote,3ce49fc5b66873fb9c7300f9f664aa62cade8288f024c655fb1a242f488e7dd7
4ea689eb47f23d900496c11bb5eb06a63aec791746767287a6616b4e6aa20b49,1,2,1,275.8061261,1556208028,Vote,926020d4c99e05d9c3502a6c3db86342209ef8ed6ae0ed729c7296707f4c599f
4f4b5936ddbe6fdb39218ca47088745c497c06613563fce6920a91c829dfbdc3,-1,27,1,72.38608786,1555912477,Regular,cff5c28ffc970397588e52e9e1294a09cdf188585fadf4f09290aa1f410c1c75
cff5c28ffc970397588e52e9e1294a09cdf188585fadf4f09290aa1f410c1c75,1,20,1,72.38608786,1555901964,Regular,4f4b5936ddbe6fdb39218ca47088745c497c06613563fce6920a91c829dfbdc3
