tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af460babf27f0cef6ad2961fd563c493a43b44e94f4dbf5b72e72f1518c611f3,-1,0,1,215.29723754,1551657229,Revocation,ba897e249e26170cf8ad20ad585377635fe6ed25e39a25bd7a6e68c3177576a5
c0376aded6be7d7b36315a99a19ef066e025af664eace45a9c284100feade222,-1,1,1,215.29723754,1549728243,Vote,4aba8661aada224d8be6911fd858724ec2be2ad1f2099b45b457a291f0b3b51b
ff01e110fd2a9dfd455779cf4ed032ed2c8fe1d7ee7df4f39bfa40dcbb927cae,-1,1,1,215.29723754,1549224202,Vote,0570a0fe262f779851502a11693c93814315607e5bf3f5b94a7f9950983244e3
85ad5a01cb2358a681e43ebf562f6f468261f6dc67b27b5270d7bef27822f023,-1,1,1,215.29723754,1549212255,Vote,f7fd2085a09a18c694b699df8acfed40ef97176161a4ca33d9bc6d90c75500aa
aec9ddc42e717839656db1f60f0465bbfdcfef1a5bd73c920b368f4738aedfe2,-1,3,1,217.12819305,1549052573,Regular,988935350620ee5fb12bc6acb4b7261951f6f73fca29952e6b073ee838f12894
988935350620ee5fb12bc6acb4b7261951f6f73fca29952e6b073ee838f12894,1,2,1,217.12819305,1549021391,Vote,aec9ddc42e717839656db1f60f0465bbfdcfef1a5bd73c920b368f4738aedfe2
56f07b8f339452f523c5e6fb340fa6e2939c22ffbea1f4fc973bfec905f7f603,-1,4,1,217.12819305,1548888614,Regular,9d34109be28997b8ff44f16a40569a2d7f1158a3141d4a7fc2bf8003ec1931db
9d34109be28997b8ff44f16a40569a2d7f1158a3141d4a7fc2bf8003ec1931db,1,2,1,217.12819305,1548851256,Vote,56f07b8f339452f523c5e6fb340fa6e2939c22ffbea1f4fc973bfec905f7f603
1c4184a70b107426486b3a7bfc87c4579a17b4b51db3c367665f463d295306a1,-1,1,1,215.29723754,1548104662,Vote,ebaba53133c999317f87db15b970bb196df07673ab391d9e846b4d110db314a5
fffd9377de93af5cb4475ba2f05f3ee5a79666b2cc2456e14b46133f173000bd,-1,1,1,215.29723754,1547242060,Vote,fb013be6442da5577b861cac8ec8c46aaf9a557f55b9d88d7e7d762b16043674
f6e2a4db11c6596200f0a659c34fcae0e3a7289ad960e3a8c1c8a1bacbf84cb7,-1,4,1,217.18647236,1547139123,Regular,24b9e717c08da2ab341330f83581947db96a2436efa1880e1d421d93533874a3
3734cbb7a9b98bba464611db4915b6b9f76fa3c8d64e5b8b685a130ab488f441,-1,1,1,215.29723754,1547132658,Vote,61d7edcded8980337a38501268c4e6b676c39a1b89b4fbc71a20c03ce276f488
24b9e717c08da2ab341330f83581947db96a2436efa1880e1d421d93533874a3,1,2,1,217.18647236,1547101246,Vote,f6e2a4db11c6596200f0a659c34fcae0e3a7289ad960e3a8c1c8a1bacbf84cb7
2045eeb720547b518d9b75863072b811d1d3d983dcc73e130f47bbfe47cc6fbf,-1,1,1,215.29723754,1547008339,Vote,9516f9e1bd8104854269ccfaa554cb1e176c2b00b19ea46aa4beef9bf714fc5f
0ed8bf3e96c26fe006a29c92fe525ae57d34dfbef408cb2d2142c4c9bd797a08,-1,4,1,217.18647236,1546987060,Regular,8dc325caedbf790feb58ffd88f41ae4ebdd69161884f48ff68b14324581dc1a0
