tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63578e75bb7f7af666897a882fb4561c489183241e148e5a285912305ffbd9f9,-1,1,1,17.74738261,1651417243,Ticket,28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d
63578e75bb7f7af666897a882fb4561c489183241e148e5a285912305ffbd9f9,-1,0,1,0.03660354,1651417243,Ticket,28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d
0e3c32f477cf1b64b74a6830158d0dc65cdbc0005f215f5fd8e0a449b377aa18,-1,0,1,0.03660354,1651416219,Ticket,28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d
0e3c32f477cf1b64b74a6830158d0dc65cdbc0005f215f5fd8e0a449b377aa18,-1,1,1,17.74738261,1651416219,Ticket,28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d
1abe31566b52659a16b9ff48b9c83516723b8ec77bf91012185851a41c23e339,-1,1,1,17.74738261,1651416219,Ticket,28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d
1abe31566b52659a16b9ff48b9c83516723b8ec77bf91012185851a41c23e339,-1,0,1,0.03660354,1651416219,Ticket,28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d
4d3a6e0c2fd811345c9077ba1923ca2d58cd6a4598f5e55b2744cd861732b898,-1,0,1,0.03660354,1651416219,Ticket,28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d
4d3a6e0c2fd811345c9077ba1923ca2d58cd6a4598f5e55b2744cd861732b898,-1,1,1,17.74738261,1651416219,Ticket,28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d
60c4879ad03d9027a69f161fce1fc9d3c9e81e48dcbab7484f8e14957939a572,-1,0,1,0.03660354,1651416219,Ticket,28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d
60c4879ad03d9027a69f161fce1fc9d3c9e81e48dcbab7484f8e14957939a572,-1,1,1,17.74738261,1651416219,Ticket,28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d
7bb6512953a61038d6ffe2a3b14485e4417336ef1c0800d4aff911d7757e7983,-1,0,1,0.03660354,1651416219,Ticket,28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d
7bb6512953a61038d6ffe2a3b14485e4417336ef1c0800d4aff911d7757e7983,-1,1,1,17.74738261,1651416219,Ticket,28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d
28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d,1,0,1,0.03660354,1651415996,Regular,4d3a6e0c2fd811345c9077ba1923ca2d58cd6a4598f5e55b2744cd861732b898
28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d,1,1,1,17.74738261,1651415996,Regular,4d3a6e0c2fd811345c9077ba1923ca2d58cd6a4598f5e55b2744cd861732b898
28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d,1,4,1,0.03660354,1651415996,Regular,60c4879ad03d9027a69f161fce1fc9d3c9e81e48dcbab7484f8e14957939a572
28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d,1,9,1,17.74738261,1651415996,Regular,1abe31566b52659a16b9ff48b9c83516723b8ec77bf91012185851a41c23e339
28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d,1,8,1,0.03660354,1651415996,Regular,1abe31566b52659a16b9ff48b9c83516723b8ec77bf91012185851a41c23e339
28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d,1,7,1,17.74738261,1651415996,Regular,0e3c32f477cf1b64b74a6830158d0dc65cdbc0005f215f5fd8e0a449b377aa18
28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d,1,6,1,0.03660354,1651415996,Regular,0e3c32f477cf1b64b74a6830158d0dc65cdbc0005f215f5fd8e0a449b377aa18
28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d,1,2,1,0.03660354,1651415996,Regular,7bb6512953a61038d6ffe2a3b14485e4417336ef1c0800d4aff911d7757e7983
28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d,1,5,1,17.74738261,1651415996,Regular,60c4879ad03d9027a69f161fce1fc9d3c9e81e48dcbab7484f8e14957939a572
28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d,1,3,1,17.74738261,1651415996,Regular,7bb6512953a61038d6ffe2a3b14485e4417336ef1c0800d4aff911d7757e7983
28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d,1,10,1,0.03660354,1651415996,Regular,63578e75bb7f7af666897a882fb4561c489183241e148e5a285912305ffbd9f9
28048819c6d2beb0b8bc15cc44424f7ad6fb8c7f3c510d596688d8fada1f9a1d,1,11,1,17.74738261,1651415996,Regular,63578e75bb7f7af666897a882fb4561c489183241e148e5a285912305ffbd9f9
